start_date,start,end,aerosol,point,evaluation,psl_size,rh,temperature,teom,sensor,unit,lower_limit,upper_limit,dN
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,H,2.5,5,4.702194357366771e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Plantower,H,5,10,4.702194357366771e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,A,0.3,0.5,1.2991150563821456
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,A,0.5,1,0.19388453641346906
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,A,1,2.5,0.003661125293657012
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,A,2.5,4,1.071691464369604e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,A,4,10,6.838214565387252e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,B,0.3,0.5,1.3564925458104933
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,B,0.5,1,0.2024785356303837
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,B,1,2.5,0.0038211111981205966
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,B,2.5,4,1.1228739232576206e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,B,4,10,7.303602192639306e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,C,0.3,0.5,1.4969540587314016
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,C,0.5,1,0.22339862725137039
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,C,1,2.5,0.004217701644479245
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,C,2.5,4,1.2336100234926293e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,C,4,10,8.066014095536362e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,D,0.3,0.5,1.3060498731401722
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,D,0.5,1,0.19489391934220832
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,D,1,2.5,0.003671662490211433
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,D,2.5,4,1.0880814408770351e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,D,4,10,6.842678151918452e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,E,0.3,0.5,1.477620420062696
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,E,0.5,1,0.21353484247648902
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,E,1,2.5,0.003975865987460814
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,E,2.5,4,9.653056426331846e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,E,4,10,1.0787382445141298e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,F,0.3,0.5,1.429972394200627
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,F,0.5,1,0.2134421340125392
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,F,1,2.5,0.004023280564263323
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,F,2.5,4,1.1673746081504742e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,F,4,10,7.471708463949639e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,G,0.3,0.5,1.3341777037617555
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,G,0.5,1,0.199125894984326
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,G,1,2.5,0.0037512946708463915
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,G,2.5,4,1.1045611285266715e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,G,4,10,7.146708463949908e-5
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,H,0.3,0.5,1.441043764890282
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,H,0.5,1,0.21511135031347964
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,H,1,2.5,0.004051784482758622
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,H,2.5,4,1.1834952978055851e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,Sensirion,H,4,10,7.495141065831135e-5
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,A,0.3,0.5,223.93229119638826
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,A,0.5,1,71.64389390519187
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,A,1,2.5,17.932155756207674
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,A,2.5,5,1.71931151241535
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,A,5,10,0.24243792325056435
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,B,0.3,0.5,221.15238148984199
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,B,0.5,1,70.53527088036117
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,B,1,2.5,17.39293453724605
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,B,2.5,5,1.4513431151241536
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,B,5,10,0.1086568848758465
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,C,0.3,0.5,215.51544018058692
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,C,0.5,1,72.5302144469526
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,C,1,2.5,17.789954853273137
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,C,2.5,5,1.3668058690744922
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,C,5,10,0.16188487584650113
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,D,0.3,0.5,230.321309255079
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,D,0.5,1,75.34853273137698
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,D,1,2.5,19.4341309255079
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,D,2.5,5,1.9348532731376975
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,D,5,10,0.2894695259593679
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,E,0.3,0.5,200.35086474501108
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,E,0.5,1,65.08077605321508
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,E,1,2.5,16.38250554323725
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,E,2.5,5,1.7543237250554324
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,E,5,10,0.17656319290465633
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,F,0.3,0.5,208.1260864745011
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,F,0.5,1,63.84047671840355
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,F,1,2.5,16.52832594235033
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,F,2.5,5,2.0433259423503327
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,F,5,10,0.031441241685144124
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,G,0.3,0.5,220.64347006651886
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,G,0.5,1,70.04866962305987
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,G,1,2.5,18.459645232815966
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,G,2.5,5,1.7936141906873615
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,G,5,10,0.16903547671840355
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,H,0.3,0.5,222.55526607538803
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,H,0.5,1,71.54769401330377
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,H,1,2.5,19.117849223946784
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,H,2.5,5,1.269390243902439
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Plantower,H,5,10,0.17553215077605322
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,A,0.3,0.5,1042.438124962754
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,A,0.5,1,156.31747511963883
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,A,1,2.5,3.3871357799097126
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,A,2.5,4,0.1450475282166998
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,A,4,10,0.06498548306997831
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,B,0.3,0.5,1052.3911250665915
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,B,0.5,1,158.28464404853273
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,B,1,2.5,3.692001731376974
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,B,2.5,4,0.18262048984198884
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,B,4,10,0.07286662415349891
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,C,0.3,0.5,1066.4887251715575
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,C,0.5,1,161.11973430361175
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,C,1,2.5,4.194981560948074
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,C,2.5,4,0.24434234198645813
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,C,4,10,0.08406093453724256
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,D,0.3,0.5,1018.9401964988714
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,D,0.5,1,152.97279036794583
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,D,1,2.5,3.4245930643340827
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,D,2.5,4,0.1585171320541774
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,D,4,10,0.06587126072234752
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,E,0.3,0.5,1034.632465563193
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,E,0.5,1,152.41708211973392
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,E,1,2.5,4.485918344789354
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,E,2.5,4,0.2962225676274959
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,E,4,10,0.11595461197338991
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,F,0.3,0.5,1049.5886025365853
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,F,0.5,1,157.96486464190687
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,F,1,2.5,3.742308108647454
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,F,2.5,4,0.1894363447893551
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,F,4,10,0.07249285365853671
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,G,0.3,0.5,1050.2651464578714
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,G,0.5,1,158.79543182261642
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,G,1,2.5,4.192688117516629
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,G,2.5,4,0.24987819401330438
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,G,4,10,0.08394676274944728
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,H,0.3,0.5,1031.5888152341843
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,H,0.5,1,156.94101938179801
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,H,1,2.5,4.692010095449498
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,H,2.5,4,0.3201802541620424
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,Sensirion,H,4,10,0.09374093340732348
