datetime,tmoTEOMAMC_0,tmoTEOMAFilterLoad_0,tmoTEOMAFrequency_0,tmoOperatingMode_0,tmoStatusCondition_0
2019-07-02T21:39:23Z,-5.19066,21.6465,281.216654,4,0
2019-07-02T21:40:24Z,-4.45749,21.6465,281.216701,4,0
2019-07-02T21:41:23Z,-4.66142,21.8507,281.216736,4,0
2019-07-02T21:42:24Z,-5.19512,21.6465,281.21673500000003,4,0
2019-07-02T21:43:23Z,-4.1444,21.4423,281.216725,4,0
2019-07-02T21:44:24Z,-2.62132,22.0549,281.21669,4,0
2019-07-02T21:45:23Z,-3.01686,22.4634,281.216766,4,0
2019-07-02T21:46:24Z,-2.49778,21.6465,281.216745,4,0
2019-07-02T21:47:24Z,-1.77362,21.4423,281.216755,4,0
2019-07-02T21:48:23Z,-2.41165,21.2381,281.216792,4,0
2019-07-02T21:49:24Z,0.343278,21.6465,281.216728,4,0
2019-07-02T21:50:23Z,0.475011,21.8507,281.216786,4,0
2019-07-02T21:51:24Z,0.755992,21.6465,281.216782,4,0
2019-07-02T21:52:23Z,0.157362,21.8507,281.216783,4,0
2019-07-02T21:53:24Z,0.26743,21.6465,281.216757,4,0
2019-07-02T21:54:23Z,0.047368,21.8507,281.216763,4,0
2019-07-02T21:55:24Z,1.46016,22.2591,281.216798,4,0
2019-07-02T21:56:23Z,0.316091,22.0549,281.216833,4,0
2019-07-02T21:57:24Z,-0.797234,21.6465,281.216812,4,0
2019-07-02T21:58:24Z,-0.933911,22.0549,281.216809,4,0
2019-07-02T21:59:23Z,1.7513,21.4423,281.216787,4,0
2019-07-02T22:00:24Z,1.20517,21.6465,281.216837,4,0
2019-07-02T22:01:23Z,2.55396,21.4423,281.216809,4,0
2019-07-02T22:02:24Z,3.7506,22.0549,281.216787,4,0
2019-07-02T22:03:23Z,2.00104,22.0549,281.216815,4,0
2019-07-02T22:04:24Z,0.032267,21.4423,281.216818,4,0
2019-07-02T22:05:23Z,0.780009,21.8507,281.216864,4,0
2019-07-02T22:06:24Z,1.01122,22.0549,281.216851,4,0
2019-07-02T22:07:23Z,-1.03892,21.8507,281.216867,4,0
2019-07-02T22:08:23Z,0.842911,21.8507,281.216841,4,0
2019-07-02T22:09:24Z,0.929478,21.6465,281.216856,4,0
2019-07-02T22:10:23Z,0.611583,21.8507,281.216855,4,0
2019-07-02T22:11:24Z,0.857715,21.6465,281.216874,4,0
2019-07-02T22:12:23Z,1.08194,21.8507,281.216862,4,0
2019-07-02T22:13:24Z,3.19647,21.8507,281.216842,4,0
2019-07-02T22:14:23Z,2.85313,22.6676,281.216844,4,0
2019-07-02T22:15:24Z,1.11398,22.0549,281.216879,4,0
2019-07-02T22:16:23Z,0.549601,21.8507,281.216875,4,0
2019-07-02T22:17:23Z,2.90821,21.6465,281.216906,4,0
2019-07-02T22:18:24Z,0.858172,21.6465,281.216879,4,0
2019-07-02T22:19:24Z,4.82756,21.4423,281.216816,4,0
2019-07-02T22:20:23Z,5.96841,21.2381,281.21683,4,0
2019-07-02T22:21:24Z,6.02338,21.6465,281.216803,4,0
2019-07-02T22:22:23Z,5.98878,21.6465,281.21669,4,0
2019-07-02T22:23:24Z,24.1832,21.6465,281.216476,4,0
2019-07-02T22:24:23Z,25.9582,21.4423,281.216481,4,0
2019-07-02T22:25:24Z,25.0363,21.8507,281.216394,4,0
2019-07-02T22:26:23Z,28.2851,21.4423,281.216214,4,0
2019-07-02T22:27:23Z,26.3055,21.8507,281.216335,4,0
2019-07-02T22:28:24Z,25.2866,21.8507,281.216263,4,0
2019-07-02T22:29:23Z,25.3955,21.4423,281.2162,4,0
2019-07-02T22:30:24Z,20.7675,21.6465,281.216217,4,0
2019-07-02T22:31:23Z,16.9193,21.6465,281.21625,4,0
2019-07-02T22:32:24Z,13.8053,21.6465,281.216211,4,0
2019-07-02T22:33:23Z,12.1027,21.4423,281.216273,4,0
2019-07-02T22:34:24Z,6.11905,22.0549,281.216337,4,0
2019-07-02T22:35:23Z,4.06796,21.4423,281.21624,4,0
2019-07-02T22:36:24Z,9.59873,21.6465,281.216234,4,0
2019-07-02T22:37:24Z,14.8712,21.8507,281.216123,4,0
2019-07-02T22:38:23Z,19.7626,21.8507,281.216014,4,0
2019-07-02T22:39:24Z,29.0419,21.6465,281.215859,4,0
2019-07-02T22:40:23Z,35.7234,22.0549,281.215693,4,0
2019-07-02T22:41:24Z,39.0053,21.8507,281.215576,4,0
2019-07-02T22:42:23Z,49.5613,22.6676,281.215339,4,0
2019-07-02T22:43:24Z,55.303,21.6465,281.21517,4,0
2019-07-02T22:44:23Z,63.8101,22.2591,281.214912,4,0
2019-07-02T22:45:24Z,68.2618,22.2591,281.214677,4,0
2019-07-02T22:46:24Z,76.8708,21.6465,281.21444,4,0
2019-07-02T22:47:23Z,82.6267,21.4423,281.214213,4,0
2019-07-02T22:48:24Z,84.9611,21.8507,281.213966,4,0
2019-07-02T22:49:23Z,89.1627,22.0549,281.213693,4,0
2019-07-02T22:50:24Z,97.4216,21.8507,281.213394,4,0
2019-07-02T22:51:23Z,101.667,21.6465,281.213129,4,0
2019-07-02T22:52:24Z,99.3513,21.8507,281.212837,4,0
2019-07-02T22:53:23Z,111.601,22.0549,281.212505,4,0
2019-07-02T22:54:24Z,117.422,22.2592,281.212147,4,0
2019-07-02T22:55:23Z,118.222,22.2592,281.211937,4,0
2019-07-02T22:56:23Z,122.022,21.8507,281.211557,4,0
2019-07-02T22:57:24Z,127.562,22.2592,281.211187,4,0
2019-07-02T22:58:23Z,131.203,22.6676,281.210899,4,0
2019-07-02T22:59:24Z,131.295,22.2592,281.210557,4,0
2019-07-02T23:00:23Z,134.576,22.0549,281.210185,4,0
2019-07-02T23:01:24Z,141.121,22.4634,281.209797,4,0
2019-07-02T23:02:23Z,144.23,22.4634,281.209468,4,0
2019-07-02T23:03:24Z,145.286,22.4634,281.209058,4,0
2019-07-02T23:04:23Z,148.858,22.2592,281.208746,4,0
2019-07-02T23:05:23Z,153.177,22.8718,281.208339,4,0
2019-07-02T23:06:24Z,155.829,22.4634,281.207935,4,0
2019-07-02T23:07:23Z,159.172,22.2592,281.207547,4,0
2019-07-02T23:08:24Z,159.306,23.076,281.207146,4,0
2019-07-02T23:09:23Z,163.457,22.4634,281.206748,4,0
2019-07-02T23:10:24Z,164.878,22.4634,281.206316,4,0
2019-07-02T23:11:23Z,167.695,22.6676,281.205914,4,0
2019-07-02T23:12:24Z,172.929,22.6676,281.205455,4,0
2019-07-02T23:13:23Z,172.372,22.8718,281.205078,4,0
2019-07-02T23:14:24Z,176.116,23.076,281.204638,4,0
2019-07-02T23:15:24Z,183.069,23.2802,281.20409,4,0
2019-07-02T23:16:23Z,181.565,23.076,281.203755,4,0
2019-07-02T23:17:24Z,181.212,23.2802,281.203339,4,0
2019-07-02T23:18:23Z,184.109,23.2802,281.202821,4,0
2019-07-02T23:19:24Z,186.801,23.4844,281.202363,4,0
2019-07-02T23:20:23Z,189.993,23.2802,281.201926,4,0
2019-07-02T23:21:23Z,188.171,23.076,281.201497,4,0
2019-07-02T23:22:23Z,191.466,23.4844,281.201067,4,0
2019-07-02T23:23:24Z,192.051,23.076,281.200569,4,0
2019-07-02T23:24:24Z,193.597,23.2802,281.200107,4,0
2019-07-02T23:25:23Z,194.859,23.2802,281.19968,4,0
2019-07-02T23:26:24Z,197.203,23.076,281.19918,4,0
2019-07-02T23:27:23Z,198.343,23.6886,281.198683,4,0
2019-07-02T23:28:24Z,194.789,23.6886,281.198154,4,0
2019-07-02T23:29:23Z,198.796,23.8929,281.197744,4,0
2019-07-02T23:30:23Z,198.618,24.0971,281.197273,4,0
2019-07-02T23:31:24Z,200.228,23.8928,281.196746,4,0
2019-07-02T23:32:24Z,207.506,24.0971,281.196299,4,0
2019-07-02T23:33:23Z,206.626,23.8929,281.195785,4,0
2019-07-02T23:34:23Z,207.582,24.0971,281.195285,4,0
2019-07-02T23:35:24Z,209.767,24.3013,281.19484,4,0
2019-07-02T23:36:23Z,213.604,24.3013,281.194268,4,0
2019-07-02T23:37:24Z,212.036,24.3013,281.193745,4,0
2019-07-02T23:38:23Z,209.284,24.5055,281.193331,4,0
2019-07-02T23:39:24Z,213.474,24.9139,281.192748,4,0
2019-07-02T23:40:24Z,214.411,24.9139,281.192264,4,0
2019-07-02T23:41:24Z,216.23,25.3223,281.191721,4,0
2019-07-02T23:42:24Z,217.523,25.7308,281.191262,4,0
2019-07-02T23:43:23Z,219.349,25.3223,281.19068,4,0
2019-07-02T23:44:23Z,217.872,25.3223,281.190299,4,0
2019-07-02T23:45:24Z,220.313,25.7308,281.189696,4,0
2019-07-02T23:46:23Z,220.312,25.7308,281.189182,4,0
2019-07-02T23:47:24Z,219.854,25.935,281.188756,4,0
2019-07-02T23:48:23Z,221.074,25.7308,281.188146,4,0
2019-07-02T23:49:24Z,227.702,26.5476,281.187537,4,0
2019-07-02T23:50:24Z,229.159,26.3434,281.187054,4,0
2019-07-02T23:51:23Z,229.913,25.935,281.186463,4,0
2019-07-02T23:52:23Z,233.573,26.1392,281.185845,4,0
2019-07-02T23:53:24Z,237.974,26.1392,281.185243,4,0
2019-07-02T23:54:24Z,240.19,26.1392,281.184703,4,0
2019-07-02T23:55:23Z,243.238,26.7518,281.184082,4,0
2019-07-02T23:56:24Z,246.986,26.7518,281.183437,4,0
2019-07-02T23:57:23Z,242.35,26.7518,281.182997,4,0
2019-07-02T23:58:24Z,245.025,26.7518,281.182393,4,0
2019-07-02T23:59:23Z,244.256,27.1603,281.181803,4,0
2019-07-03T00:00:23Z,243.001,26.956,281.181318,4,0
2019-07-03T00:01:24Z,241.752,27.3645,281.180762,4,0
2019-07-03T00:02:24Z,237.762,27.5687,281.180189,4,0
2019-07-03T00:03:23Z,239.24,27.3645,281.179721,4,0
2019-07-03T00:04:23Z,238.843,27.7729,281.179105,4,0
2019-07-03T00:05:24Z,240.708,27.9771,281.178585,4,0
2019-07-03T00:06:23Z,242.767,27.1602,281.177964,4,0
2019-07-03T00:07:24Z,240.954,27.7729,281.177394,4,0
2019-07-03T00:08:23Z,243.932,28.1813,281.1768,4,0
2019-07-03T00:09:24Z,246.257,28.1813,281.176246,4,0
2019-07-03T00:10:24Z,246.231,28.5897,281.175687,4,0
2019-07-03T00:11:23Z,246.834,28.9982,281.175027,4,0
2019-07-03T00:12:23Z,247.92,28.3855,281.174519,4,0
2019-07-03T00:13:24Z,253.634,28.3855,281.173822,4,0
2019-07-03T00:14:24Z,255.206,28.5897,281.173193,4,0
2019-07-03T00:15:23Z,255.195,28.5897,281.172674,4,0
2019-07-03T00:16:24Z,258.014,29.2024,281.172024,4,0
2019-07-03T00:17:24Z,259.189,29.2024,281.171377,4,0
2019-07-03T00:18:23Z,260.411,29.4066,281.170811,4,0
2019-07-03T00:19:24Z,259.867,28.9982,281.170205,4,0
2019-07-03T00:20:24Z,262.897,29.2024,281.169459,4,0
2019-07-03T00:21:23Z,266.58,28.7939,281.168806,4,0
2019-07-03T00:22:23Z,270.467,29.6108,281.168234,4,0
2019-07-03T00:23:24Z,270.559,29.4066,281.167536,4,0
2019-07-03T00:24:24Z,272.593,29.815,281.166982,4,0
2019-07-03T00:25:23Z,275.899,29.815,281.166261,4,0
2019-07-03T00:26:24Z,279.781,30.2234,281.165517,4,0
2019-07-03T00:27:23Z,275.537,29.4066,281.164987,4,0
2019-07-03T00:28:24Z,278.735,30.2234,281.164306,4,0
2019-07-03T00:29:23Z,284.878,30.0192,281.163536,4,0
2019-07-03T00:30:25Z,284.742,30.0192,281.162965,4,0
2019-07-03T00:31:24Z,284.367,30.8361,281.162259,4,0
2019-07-03T00:32:24Z,284.754,30.6319,281.161524,4,0
2019-07-03T00:33:23Z,285.354,30.8361,281.160974,4,0
2019-07-03T00:34:24Z,287.56,30.6319,281.1602,4,0
2019-07-03T00:35:24Z,294.17,30.8361,281.159433,4,0
2019-07-03T00:36:23Z,294.437,31.0403,281.158856,4,0
2019-07-03T00:37:24Z,296.082,31.6529,281.158084,4,0
2019-07-03T00:38:23Z,297.708,31.2445,281.157325,4,0
2019-07-03T00:39:24Z,293.817,31.2445,281.156592,4,0
2019-07-03T00:40:23Z,297.618,31.4487,281.155963,4,0
2019-07-03T00:41:23Z,304.134,31.4487,281.155175,4,0
2019-07-03T00:42:23Z,302.297,31.6529,281.154486,4,0
2019-07-03T00:43:24Z,305.355,31.4487,281.153807,4,0
2019-07-03T00:44:23Z,307.203,32.0614,281.153061,4,0
2019-07-03T00:45:23Z,306.03,32.2656,281.152461,4,0
2019-07-03T00:46:24Z,307.713,31.4487,281.151637,4,0
2019-07-03T00:47:23Z,310.276,31.8571,281.150878,4,0
2019-07-03T00:48:24Z,313.421,32.2656,281.150052,4,0
2019-07-03T00:49:23Z,314.533,32.674,281.149413,4,0
2019-07-03T00:50:23Z,313.789,33.0824,281.148657,4,0
2019-07-03T00:51:24Z,317.398,32.674,281.147822,4,0
2019-07-03T00:52:24Z,317.025,32.2656,281.147165,4,0
2019-07-03T00:53:23Z,316.526,32.2656,281.146381,4,0
2019-07-03T00:54:23Z,318.039,33.2866,281.145589,4,0
2019-07-03T00:55:24Z,321.592,33.0824,281.14489,4,0
2019-07-03T00:56:23Z,321.012,32.8782,281.14415,4,0
2019-07-03T00:57:24Z,318.33,33.4908,281.143329,4,0
2019-07-03T00:58:23Z,321.052,32.4698,281.142691,4,0
2019-07-03T00:59:24Z,320.025,32.8782,281.141878,4,0
2019-07-03T01:00:24Z,321.144,33.2866,281.141119,4,0
2019-07-03T01:01:23Z,319.405,33.2866,281.140343,4,0
2019-07-03T01:02:23Z,320.453,33.2866,281.139679,4,0
2019-07-03T01:03:24Z,319.215,33.0824,281.138904,4,0
2019-07-03T01:04:24Z,325.179,33.4908,281.138147,4,0
2019-07-03T01:05:23Z,323.605,33.6951,281.137414,4,0
2019-07-03T01:06:24Z,322.949,33.8993,281.136623,4,0
2019-07-03T01:07:23Z,321.856,33.6951,281.13597,4,0
2019-07-03T01:08:24Z,319.35,33.8993,281.135174,4,0
2019-07-03T01:09:23Z,324.458,33.8993,281.134356,4,0
2019-07-03T01:10:23Z,325.828,33.8993,281.133654,4,0
2019-07-03T01:11:24Z,324.747,34.5119,281.132844,4,0
2019-07-03T01:12:24Z,328.215,34.5119,281.132082,4,0
2019-07-03T01:13:23Z,326.983,34.5119,281.13141,4,0
2019-07-03T01:14:23Z,325.603,34.1035,281.130618,4,0
2019-07-03T01:15:24Z,326.584,34.7161,281.12984,4,0
2019-07-03T01:16:23Z,325.009,34.7161,281.129188,4,0
2019-07-03T01:17:24Z,326.191,34.7161,281.128379,4,0
2019-07-03T01:18:23Z,324.998,34.5119,281.127595,4,0
2019-07-03T01:19:24Z,322.486,34.7161,281.126828,4,0
2019-07-03T01:20:24Z,325.495,34.3077,281.126126,4,0
2019-07-03T01:21:23Z,324.724,34.5119,281.12532,4,0
2019-07-03T01:22:23Z,319.763,34.7161,281.124532,4,0
2019-07-03T01:23:24Z,324.235,35.533,281.123883,4,0
2019-07-03T01:24:24Z,321.867,34.9203,281.123081,4,0
2019-07-03T01:25:23Z,324.145,35.1245,281.122392,4,0
2019-07-03T01:26:24Z,329.866,35.533,281.121551,4,0
2019-07-03T01:27:23Z,325.224,34.9203,281.120741,4,0
2019-07-03T01:28:24Z,328.822,34.9203,281.119977,4,0
2019-07-03T01:29:23Z,328.112,34.9203,281.119281,4,0
2019-07-03T01:30:23Z,328.486,35.3287,281.118464,4,0
2019-07-03T01:31:24Z,328.964,35.1245,281.117668,4,0
2019-07-03T01:32:24Z,328.064,35.7372,281.117017,4,0
2019-07-03T01:33:24Z,328.996,35.533,281.116181,4,0
2019-07-03T01:34:23Z,327.648,36.1456,281.115541,4,0
2019-07-03T01:35:24Z,327.897,35.9414,281.114725,4,0
2019-07-03T01:36:23Z,329.924,35.7372,281.113926,4,0
2019-07-03T01:37:24Z,330.316,35.9414,281.113097,4,0
2019-07-03T01:38:23Z,330.803,35.7372,281.112417,4,0
2019-07-03T01:39:23Z,328.514,35.533,281.111609,4,0
2019-07-03T01:40:24Z,333.715,36.3498,281.110738,4,0
2019-07-03T01:41:23Z,334.714,35.9414,281.110074,4,0
2019-07-03T01:42:23Z,334.879,36.3498,281.109216,4,0
2019-07-03T01:43:24Z,335.271,36.3498,281.108443,4,0
2019-07-03T01:44:24Z,334.87,36.3498,281.10776,4,0
2019-07-03T01:45:23Z,333.236,36.554,281.106911,4,0
2019-07-03T01:46:24Z,334.625,36.3498,281.106105,4,0
2019-07-03T01:47:23Z,336.298,36.7582,281.10538,4,0
2019-07-03T01:48:24Z,337.592,36.3498,281.104563,4,0
2019-07-03T01:49:23Z,329.353,36.554,281.103702,4,0
2019-07-03T01:50:23Z,338.474,36.3498,281.10297,4,0
2019-07-03T01:51:24Z,341.408,36.7582,281.10212,4,0
2019-07-03T01:52:24Z,342.397,36.9624,281.101274,4,0
2019-07-03T01:53:23Z,342.32,36.9624,281.100577,4,0
2019-07-03T01:54:23Z,343.72,36.3498,281.09976,4,0
2019-07-03T01:55:23Z,341.069,36.9624,281.098963,4,0
2019-07-03T01:56:24Z,342.894,37.1667,281.098211,4,0
2019-07-03T01:57:23Z,338.591,37.1667,281.097458,4,0
2019-07-03T01:58:24Z,336.321,37.3709,281.096572,4,0
2019-07-03T01:59:23Z,338.762,36.7582,281.095917,4,0
2019-07-03T02:00:23Z,337.22,36.9624,281.095089,4,0
2019-07-03T02:01:24Z,336.725,37.5751,281.094247,4,0
2019-07-03T02:02:24Z,336.317,37.3709,281.093489,4,0
2019-07-03T02:03:23Z,332.294,37.3709,281.09285,4,0
2019-07-03T02:04:23Z,321.73,37.3709,281.092208,4,0
2019-07-03T02:05:24Z,314.927,37.5751,281.091627,4,0
2019-07-03T02:06:23Z,309.935,37.3709,281.090959,4,0
2019-07-03T02:07:24Z,299.472,37.9835,281.090297,4,0
2019-07-03T02:08:23Z,297.553,37.7793,281.089732,4,0
2019-07-03T02:09:24Z,290.774,37.9835,281.089132,4,0
2019-07-03T02:10:24Z,282.598,37.7793,281.088514,4,0
2019-07-03T02:11:23Z,276.663,37.9835,281.087902,4,0
2019-07-03T02:12:23Z,273.446,37.9835,281.087377,4,0
2019-07-03T02:13:24Z,270.184,37.9835,281.086747,4,0
2019-07-03T02:14:24Z,266.407,38.8004,281.086238,4,0
2019-07-03T02:15:23Z,265.197,38.1877,281.085608,4,0
2019-07-03T02:16:24Z,263.101,37.7793,281.084977,4,0
2019-07-03T02:17:23Z,260.485,37.5751,281.084474,4,0
2019-07-03T02:18:24Z,259.249,38.1877,281.083871,4,0
2019-07-03T02:19:23Z,258.263,37.9835,281.08326,4,0
2019-07-03T02:20:23Z,253.181,38.3919,281.082743,4,0
2019-07-03T02:21:24Z,253.198,38.5961,281.082056,4,0
2019-07-03T02:22:24Z,253.047,38.5961,281.081585,4,0
2019-07-03T02:23:23Z,253.667,37.9835,281.080947,4,0
2019-07-03T02:24:23Z,251.421,38.1877,281.080377,4,0
2019-07-03T02:25:24Z,254.771,38.5961,281.079797,4,0
2019-07-03T02:26:23Z,253.474,38.5961,281.079178,4,0
2019-07-03T02:27:24Z,254.86,38.5961,281.078654,4,0
2019-07-03T02:28:23Z,252.474,38.1877,281.078054,4,0
2019-07-03T02:29:24Z,256.51,38.1877,281.077323,4,0
2019-07-03T02:30:24Z,258.67,38.5961,281.076824,4,0
2019-07-03T02:31:23Z,257.87,38.5961,281.076218,4,0
2019-07-03T02:32:23Z,256.206,38.1877,281.075556,4,0
2019-07-03T02:33:24Z,258.08,38.8004,281.075009,4,0
2019-07-03T02:34:23Z,262.411,38.5961,281.074364,4,0
2019-07-03T02:35:23Z,259.018,38.8004,281.073774,4,0
2019-07-03T02:36:24Z,258.365,38.5961,281.073232,4,0
2019-07-03T02:37:23Z,261.335,39.0046,281.072562,4,0
2019-07-03T02:38:24Z,262.395,39.2088,281.071927,4,0
2019-07-03T02:39:23Z,262.314,39.0046,281.071381,4,0
2019-07-03T02:40:24Z,262.497,38.3919,281.070735,4,0
2019-07-03T02:41:24Z,264.186,38.8004,281.070046,4,0
2019-07-03T02:42:24Z,266.04,39.0046,281.069484,4,0
2019-07-03T02:43:23Z,268.405,39.6172,281.068821,4,0
2019-07-03T02:44:23Z,268.043,39.0046,281.068128,4,0
2019-07-03T02:45:24Z,270.733,39.0046,281.067622,4,0
2019-07-03T02:46:23Z,268.407,39.0046,281.066941,4,0
2019-07-03T02:47:24Z,267.735,39.2088,281.066245,4,0
2019-07-03T02:48:23Z,270.413,39.413,281.06573,4,0
2019-07-03T02:49:24Z,274.185,39.2088,281.065001,4,0
2019-07-03T02:50:24Z,273.317,39.6172,281.064393,4,0
2019-07-03T02:51:23Z,274.135,39.2088,281.063642,4,0
2019-07-03T02:52:23Z,273.217,39.413,281.063177,4,0
2019-07-03T02:53:24Z,270.205,39.2088,281.062476,4,0
2019-07-03T02:54:24Z,271.72,39.2088,281.061913,4,0
2019-07-03T02:55:23Z,274.301,39.2088,281.06127,4,0
2019-07-03T02:56:24Z,272.446,39.6172,281.060614,4,0
2019-07-03T02:57:23Z,263.53,39.413,281.060254,4,0
2019-07-03T02:58:24Z,247.329,40.0256,281.059761,4,0
2019-07-03T02:59:23Z,238.111,39.8214,281.059373,4,0
2019-07-03T03:00:23Z,220.587,39.8214,281.059109,4,0
2019-07-03T03:01:24Z,204.94,39.413,281.058789,4,0
2019-07-03T03:02:24Z,189.601,39.8214,281.058524,4,0
2019-07-03T03:03:23Z,177.47,39.413,281.058282,4,0
2019-07-03T03:04:23Z,164.445,39.6172,281.05801,4,0
2019-07-03T03:05:24Z,154.018,39.6172,281.057781,4,0
2019-07-03T03:06:23Z,147.871,39.6172,281.057563,4,0
2019-07-03T03:07:24Z,141.563,39.6172,281.05729,4,0
2019-07-03T03:08:23Z,127.932,40.0256,281.057083,4,0
2019-07-03T03:09:23Z,127.795,39.2088,281.056845,4,0
2019-07-03T03:10:24Z,120.394,40.2298,281.056639,4,0
2019-07-03T03:11:23Z,121.523,39.413,281.056334,4,0
2019-07-03T03:12:23Z,116.753,40.0256,281.056098,4,0
2019-07-03T03:13:23Z,112.143,39.8214,281.055944,4,0
2019-07-03T03:14:23Z,108.797,39.8214,281.055725,4,0
2019-07-03T03:15:24Z,104.574,40.0256,281.055551,4,0
2019-07-03T03:16:23Z,105.194,40.2299,281.055311,4,0
2019-07-03T03:17:24Z,101.993,39.6172,281.055087,4,0
2019-07-03T03:18:23Z,99.5963,39.6172,281.054888,4,0
2019-07-03T03:19:24Z,97.5504,39.8214,281.05468,4,0
2019-07-03T03:20:24Z,98.7977,40.2299,281.054462,4,0
2019-07-03T03:21:23Z,97.3026,39.6172,281.054243,4,0
2019-07-03T03:22:23Z,97.1987,40.0256,281.054041,4,0
2019-07-03T03:23:24Z,96.7817,40.2299,281.053836,4,0
2019-07-03T03:24:23Z,94.6848,39.6172,281.053536,4,0
2019-07-03T03:25:23Z,97.8487,40.2299,281.053401,4,0
2019-07-03T03:26:24Z,97.6964,40.0256,281.053168,4,0
2019-07-03T03:27:23Z,97.9734,40.0256,281.052944,4,0
2019-07-03T03:28:24Z,97.3395,40.2298,281.052737,4,0
2019-07-03T03:29:23Z,96.6701,39.8214,281.052506,4,0
2019-07-03T03:30:24Z,97.1877,40.2298,281.052284,4,0
2019-07-03T03:31:24Z,97.1744,40.0256,281.052047,4,0
2019-07-03T03:32:24Z,94.1673,40.0256,281.051867,4,0
2019-07-03T03:33:23Z,96.0425,40.4341,281.051605,4,0
2019-07-03T03:34:24Z,98.4982,40.4341,281.0514,4,0
2019-07-03T03:35:24Z,96.9937,40.4341,281.051209,4,0
2019-07-03T03:36:23Z,91.0902,40.2299,281.050994,4,0
2019-07-03T03:37:24Z,96.8121,40.2298,281.050794,4,0
2019-07-03T03:38:23Z,96.2375,39.8214,281.050579,4,0
2019-07-03T03:39:24Z,94.4393,40.4341,281.050334,4,0
2019-07-03T03:40:23Z,96.3943,40.6383,281.050126,4,0
2019-07-03T03:41:24Z,97.1548,40.6383,281.04991,4,0
2019-07-03T03:42:24Z,95.1082,40.2298,281.049747,4,0
2019-07-03T03:43:23Z,93.8873,39.8214,281.049524,4,0
2019-07-03T03:44:24Z,96.8831,40.6383,281.049208,4,0
2019-07-03T03:45:24Z,97.4937,39.8214,281.048996,4,0
2019-07-03T03:46:23Z,99.978,39.8214,281.048744,4,0
2019-07-03T03:47:24Z,101.032,40.2298,281.048535,4,0
2019-07-03T03:48:23Z,100.082,40.434,281.048303,4,0
2019-07-03T03:49:24Z,101.715,40.6383,281.048071,4,0
2019-07-03T03:50:23Z,101.91,40.0256,281.047838,4,0
2019-07-03T03:51:23Z,99.7878,40.2298,281.04762,4,0
2019-07-03T03:52:23Z,101.299,40.2298,281.047391,4,0
2019-07-03T03:53:24Z,99.1554,40.0256,281.047184,4,0
2019-07-03T03:54:23Z,100.137,40.4341,281.046924,4,0
2019-07-03T03:55:23Z,97.3524,41.0467,281.046777,4,0
2019-07-03T03:56:24Z,98.814,40.0256,281.046539,4,0
2019-07-03T03:57:23Z,101.082,40.8425,281.046268,4,0
2019-07-03T03:58:24Z,100.76,40.6383,281.046051,4,0
2019-07-03T03:59:23Z,102.963,40.0256,281.045802,4,0
2019-07-03T04:00:24Z,99.8515,40.434,281.045594,4,0
2019-07-03T04:01:24Z,95.2105,40.2298,281.045367,4,0
