﻿Location,,,,,,Soil physico-chemical parameters,,,,,,,,,,,,,,,,,,Macrofauna,,,,,,,,,,,,,,,,,,,Hydrologic ecosystem services,,,Aggregation,,,,,,,Vegetation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,Abundance (individuals m-2),,,,,,,,,,,,,,,,,Mac_AbM2,Mac_RT,Sedi,Runo,Infi,Litt,Root,Rock,BiAg,RoAg,PhAg,NoAg,Woody vegetation - Family,,,,,,,,,,,,,Herbaceous vegetation - Family,,,,,,,,,,,,,,Woody diversity,,,Herbaceous diversity,,Plant cover (%),,,,,,,,,,,,,,,
"  3°27'5.35""N"," 76°39'31.60""W",Yarumos,forest,F,Leonera,18.7,4.52,0.28,0.54,0.92,0.08,24.8,4.86,4.87,0.71,1133,12.6,21,0.8,26.4,42.92,58,21,57.6,25.6,64,48,0,3.2,0,108.8,16,0,3.2,435.2,9.6,0,0,0,76.8,796.8,9.8,0.8,0.9,19.5,0.5,5.5,2.3,31.3,33.6,1.3,28.6,2,7,36,6,25,1,6,1,3,2,49,8,19,0,0,0,0,0,0,0,0,0,0,0,24,0,228,43,4,53,5,1.2,59,29.5,2.9,0,6.7,1.5,1.9,0,0,5.5,19,0,0,0,15.2,1
"3°27'40.96""N","76°38'25.63""W",Altamira,coffee plantation,CP,Felidia,19.2,5.65,0.25,0.27,0.09,0.07,25.3,4.72,3.72,0.91,1151,18.1,27,1.2,22.6,51.67,34,39,51.2,38.4,480,64,0,83.2,0,51.2,67.2,0,0,89.6,12.8,3.2,0,0,272,857.6,13.6,0.4,1,24.3,1.9,0.2,1,65.3,23.3,0,8.4,0,1,0,0,1,9,0,0,0,0,0,0,188,0,0,33,0,15,0,16,0,0,0,0,0,35,213,9,0.6,170,8,2,69.7,4.4,13.1,12.1,0,1.1,2.2,18.2,1.1,2.2,14.1,4.4,19.2,6.7,12.1,2.2
"3°27'19.07""N","76°37'14.15""W",Cajita,coffee plantation,CP,Pichindé,6.54,1.77,0.15,0.63,0.45,0.06,9.45,4.41,4.25,19.1,1586,19.5,21,1.2,23.6,38.58,32,47,0,38.4,256,12.8,0,6.4,12.8,3.2,0,3.2,0,281.6,12.8,0,6.4,0,326.4,764.8,8.2,3,2.7,16.6,0.2,0.4,0,59.3,26.3,0,13.7,0,0,0,0,0,0,0,0,0,0,0,0,162,147,11,12,51,24,0,6,261,12,92,2,0,131,162,1,0,1109,16,2.6,2.9,0,68.6,6.7,0,0,0,61.9,0,3.9,27.6,0,1,5.7,0,0
"3°25'57.53""N","76°37'19.93""W",Cantos de Amor,coffee plantation,CP,Andes,2.42,0.7,0.19,1.75,0.21,0.04,5.11,4.54,3.46,1.84,415,11.3,33,1.3,24.6,36.04,42,25,25.6,44.8,64,22.4,0,64,6.4,3.2,9.6,0,0,585.6,9.6,0,0,0,89.6,873.6,8.2,6.7,0.6,14.7,0,0.7,0,63.1,24.3,0,11.9,0,0,0,0,0,0,0,0,0,0,0,0,212,57,44,65,58,0,0,91,142,14,136,227,0,164,226,3,0.3,1809,25,3.5,6.6,0,73.6,9.4,0,0,8.5,44.3,0,25.5,6.6,2.8,1.9,8.5,0,0
"3°27'22.15""N","76°37'38.62""W",Esperanza_CP,coffee plantation,CP,Leonera,14,2.77,0.12,0,0.64,0.05,17.5,5.86,2.65,15.1,521,20,9,0.8,39.2,39.03,70,21,9.6,9.6,112,12.8,0,0,25.6,6.4,0,0,0,355.2,3.2,0,0,0,19.2,464,6.2,2.7,2.7,16.6,0,1.3,0.6,61.5,27.1,4.8,4.7,0,0,0,0,0,1,0,0,0,0,0,0,95,212,0,45,137,18,0,212,275,75,66,0,0,149,182,5,1.1,1513,20,2.9,27,7,53,7,0,5,15,23,0,24,25,0,0,2,0,0
"3°26'43.92""N","76°37'23.35""W",La Floresta,coffee plantation,CP,Pichindé,8.56,3.52,0.16,0.72,0.19,0.05,13,4.7,2.74,2.21,568,12.1,33,1.1,40.2,37.5,28,39,22.4,9.6,384,32,22.4,48,16,60.8,112,19.2,6.4,108.8,28.8,0,0,9.6,156.8,748.8,13.6,10.1,5.5,19.4,0.3,0.6,0.1,51.4,41.5,0,6.1,0,0,0,0,0,6,0,0,0,0,0,0,161,27,56,43,0,0,0,0,87,16,55,87,0,98,167,2,0.2,756,17,2.6,3.7,0,54.6,14.8,0,0,2.8,48.1,0,18.5,4.6,0.9,0,24.7,0,0
"3°27'29.71""N","76°37'40.07""W",El Jardín,coffee plantation,CP,Leonera,9.01,3.25,0.18,0.1,1.29,0.05,13.7,5.25,3.21,12.3,618,9.44,17,1.2,41.2,42,50,33,0,6.4,128,3.2,3.2,6.4,0,19.2,9.6,3.2,0,201.6,3.2,0,0,0,236.8,518.4,6.6,2.7,1.8,19.1,0.5,1,0.4,84.1,6.5,0.5,7,0,0,0,0,3,0,0,0,0,0,0,0,349,2,4,0,0,0,0,0,73,0,0,0,0,26,39,8,0.5,124,6,1.5,8,1,48,28,0,2,6,49,0,22,11,0,0,5,1,2
"3°25'42.22""N","76°37'22.01""W",Don Ovidio,coffee plantation,CP,Andes,3.11,1.05,0.18,4.43,0.19,0.05,8.83,3.94,4.64,1.4,1031,40.2,27,1.3,49.5,56.25,26,47,6.4,16,128,12.8,0,57.6,0,6.4,9.6,0,0,438.4,22.4,0,0,0,224,844.8,10,15,1.1,23.2,0,0.8,2.2,59,24.5,0,13.6,0,1,0,0,12,0,0,0,0,0,0,0,161,56,13,53,0,0,2,38,1,32,23,45,0,12,181,4,0.4,377,12,2.3,3.7,1.9,62.6,18.7,0.9,1.9,4.7,27.1,0.9,7.5,8.4,32.7,0.9,12.1,0,0
"3°26'22.08""N","76°36'49.81""W",Los Pinos,coffee plantation,CP,Pichindé,4.91,1.63,0.17,1.97,0.16,0.26,8.92,4.05,3.82,2.14,1136,76.1,33,1.3,37.9,36.5,22,45,12.8,19.2,112,12.8,0,0,57.6,6.4,19.2,0,0,169.6,3.2,0,0,0,208,547.2,8.6,17.5,1.6,13.7,0.4,0.9,0,70,15.9,0,12.9,0,0,1,0,0,7,0,0,0,0,0,0,241,148,8,5,0,0,0,0,71,13,0,0,0,35,249,3,0.2,299,14,2.4,65.4,0,15.4,13.5,1,0,2.9,6.6,0,27.9,2.9,0,3.8,0,0,0
"3°27'43.45""N","76°38'2.69""W",Santa Helena,coffee plantation,CP,Felidia,25.4,4.02,0.19,0.19,0.32,0.06,30,5.26,3.08,2.65,670,13,27,1.3,39.6,22.92,36,37,0,0,32,3.2,0,54.4,9.6,6.4,0,0,0,342.4,6.4,0,0,0,19.2,451.2,4.4,7.3,1.2,9.2,0,0.6,1.5,61.4,21.9,1.4,13.2,0,0,0,0,0,5,1,0,0,2,0,0,279,342,5,0,0,0,37,23,124,133,129,28,0,46,288,5,0.2,1772,23,2.9,2.4,0,48.1,6.5,0,0.9,3.7,41.7,0,7.5,2.4,0,3.7,18.5,3.7,0
"3°27'28.34""N","76°37'51.99""W",Villa Fátima,coffee plantation,CP,Leonera,15.8,3.17,0.11,0.16,0.37,0.06,19.5,5.43,2.76,4.18,405,14.9,39,1.3,35.4,8.33,28,33,0,9.6,32,9.6,0,0,0,9.6,3.2,0,0,169.6,0,0,0,0,99.2,307.2,3.8,6.4,2.1,8.3,0.2,0.5,0.2,81.6,9.5,0,7.9,0,0,0,0,0,6,0,0,0,0,0,2,359,57,0,0,0,0,0,0,21,19,0,0,0,0,372,7,0.2,134,7,1.7,2,0,24,13,0,2,3,46,0,46,0,0,0,1,2,0
"  3°27'43.30""N"," 76°38'53.47""W",Esperanza_AC,annual crops,AC,Felidia,15.7,3.75,0.31,0.2,2.13,0.28,22.1,5.46,6.25,99.8,1860,12.3,21,0.8,38.9,22,42,37,9.6,6.4,176,44.8,3.2,12.8,0,9.6,16,0,0,4291.2,22.4,0,0,3.2,67.2,4528,11.4,4.8,4.6,10.9,2.6,0.8,9,84.5,0.8,2,62.8,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,18,0,0,0,0,18,0,0,0,0,0,6,2,0,70,7,1.8,0,0,1,0,0,0,39,0,0,0,25.7,0,1,1.9,0,0
"  3°28'12.66""N"," 76°38'4.84""W",La Estrella,annual crops,AC,Felidia,23.6,6.18,0.18,0,0.34,0.16,30.3,5.85,2.26,79.1,736,46,37,1.2,44.6,27,26,37,0,22.4,2240,112,188.8,0,9.6,0,0,3.2,0,156.8,3.2,0,3.2,6.4,652.8,1680,6.6,18.8,3.2,7.8,0.1,0.2,3.4,83.6,0.3,1.2,11.2,0,0,0,0,0,0,4,0,0,0,0,0,0,25,0,8,0,0,0,0,0,0,0,0,0,0,6,1,0,70,8,2.6,0,0,3,0,0,0,1,0,0,0,15.2,0,0,0,0,0
"  3°26'37.86""N"," 76°40'13.75""W",Los Lagos,annual crops,AC,Leonera,11.6,1.87,0.41,0,0.85,0.16,14.5,5.26,9.59,23.3,1503,35.4,5,0.5,30.8,27.5,76,19,0,6.4,176,32,0,0,0,3.2,0,6.4,0,454.4,0,0,16,0,387.2,944,5.4,9.7,0.4,13.2,3.4,0.6,2,28.4,1,2,62.6,0,0,0,0,0,0,0,0,0,2,0,0,0,18,0,10,0,0,0,0,0,0,0,0,0,0,4,1,0,110,5,2.5,0,0,1,0,0,0,1,0,0,0,15.2,0,0,0,0,0
"  3°28'49.38""N"," 76°38'11.98""W",Don Lucas,annual crops,AC,Felidia,16.7,2.44,0.25,0.17,1.96,0.2,21.5,5.49,5.15,62.5,1265,12.8,21,0.9,31.4,31.15,40,39,0,22.4,208,19.2,6.4,374.4,0,131.2,44.8,0,0,6.4,0,0,0,6.4,633.6,1305.6,7.2,0.9,0.4,20,0.2,0.5,1.3,52,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,10,0,0,0,0,0,2,2,0,75,6,1.8,0,0,2,0,0,0,39,0,0,0,25.7,0,1,1.9,0,0
"  3°28'20.66""N"," 76°38'9.56""W",Don Luis,annual crops,AC,Felidia,21.6,4.04,0.4,0,1.88,0.22,27.8,5.59,7.81,116,2738,25.6,15,0.7,31.4,32.5,60,25,0,3.2,96,12.8,131.2,156.8,0,3.2,3.2,0,0,3.2,0,0,0,0,348.8,691.2,4,1.5,0.3,16.9,0.1,0.1,9.2,49.4,0,0,41.2,0,0,0,0,0,0,0,0,0,0,0,0,2,22,0,9,0,0,0,0,9,0,0,0,0,0,0,2,0,150,9,1.8,0,0,5,0,0,0,39,0,0,0,25.7,0,1,1.9,0,0
"  3°27'35.26""N"," 76°39'37.31""W",Don Nilver,annual crops,AC,Felidia,11.5,2.99,0.31,0,2.25,0.33,17.1,5.78,7.13,38.3,1763,24.8,17,0.8,56.3,32.5,62,21,0,0,80,19.2,153.6,32,0,19.2,0,9.6,0,3.2,32,3.2,0,0,124.8,454.4,4,16.5,1.3,15,0.2,0,2.1,60,0,0,37.7,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,6,1,0,140,6,1.8,0,0,1,0,0,0,1,0,0,0,15.2,0,0,0,0,0
"  3°26'45.08""N"," 76°40'4.54""W",Los Obispos,annual crops,AC,Leonera,6.44,1.04,0.24,0.29,0.42,0.15,8.34,5.46,6.61,10.5,695,37.2,29,0.7,50.6,20,32,39,0,0,16,28.8,22.4,0,0,3.2,6.4,3.2,0,38.4,0,0,0,0,492.8,611.2,3.4,4.2,1.7,5.9,0.1,0.2,1.8,82.7,0.1,0,60.5,0,0,0,0,0,4,0,0,0,0,0,0,4,45,0,2,0,0,0,0,0,0,0,0,0,0,6,1,0,160,8,2.4,0,0,5,0,0,0,1,0,0,0,15.2,0,0,0,0,0
"  3°28'26.43""N"," 76°38'9.95""W",Don Pedro,annual crops,AC,Felidia,9.67,2.17,0.21,0.2,1.2,0.11,13.3,5.47,4.24,73.4,801,8.95,27,1.3,50.4,44.58,36,37,0,3.2,32,19.2,0,0,0,9.6,0,6.4,0,9.6,0,0,0,0,249.6,326.4,3.8,32.1,4.5,14.9,0.1,0.2,0.8,69.3,0,1,28.6,0,0,1,0,0,0,0,0,0,0,0,0,0,15,0,22,0,0,0,0,15,0,0,0,0,0,0,2,0,65,6,1.6,0,0,1,0,0,0,39,0,0,0,25.7,0,1,1.9,0,0
"  3°29'41.23""N"," 76°34'12.67""W",Vetiver,annual crops,AC,Pichindé,15.6,4.57,0.16,0,1.15,0.13,21.4,6.36,2.51,54.6,545,9.06,33,1.1,51.3,22.5,24,43,2.9,13.3,740,61,126,132,2.5,39.6,18,7.7,0,1238,14.8,1.2,5.2,4.4,636.2,2333.6,8.2,3.5,1,9.4,0.1,0.1,0.5,35.1,0,0,8.9,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,16,0,0,0,0,0,6,2,0,80,5,1.8,0,0,1,0,0,0,39,0,0,0,25.7,0,1,1.9,0,0
"  3°27'47.81""N"," 76°38'26.99""W",Don William,annual crops,AC,Felidia,23.9,4.38,0.42,0,2.01,0.51,30.8,5.88,8.34,4.85,2916,34.1,15,1.1,20.3,25.17,58,27,0,3.2,16,11.2,0,12,0,5.2,0,0,0,3.2,0,0,0,0,103,301.4,3.4,11.9,1.3,19.6,0.1,0.1,1.2,26,0,0.9,19,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,14,0,0,0,0,0,0,0,0,0,0,6,1,0,140,8,2.6,0,0,1,0,0,0,1,0,0,0,15.2,0,0,0,0,0
"  3°28'46.98""N"," 76°38'23.68""W",Los Alpes_P,pasture,P,Felidia,18.9,1.1,0.37,0,0.7,0.07,20.8,5.92,8.81,36.3,924,7.58,9,0.7,55.6,32.08,68,23,0,3.2,816,57.6,0,6.4,0,28.8,0,6.4,0,128,9.6,0,0,0,60.8,467.2,8.2,5.9,4.3,14.1,0,1.3,0,25.6,61,0,12.1,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,48,0,3,6,1,0,105,5,1.3,0,0,1,0,0,0,0,0,0,0,0,0,4,96,0,0
"3°26'31.52""N","76°36'47.10""W",Arcadia,pasture,P,Pichindé,9.75,6.1,0.19,0.62,0.27,0.08,16.8,4.59,3.47,2.12,646,8.12,33,1.4,48.2,37.25,22,45,0,0,224,28.8,0,12.8,0,0,0,0,0,246.4,32,0,0,0,297.6,668.8,6.2,14.4,5.1,10.2,0.1,0.2,0,15.3,81.7,0,2.8,0,0,0,0,0,0,1,0,0,1,0,7,0,258,0,0,346,247,8,54,42,0,0,63,0,8,12,4,0.7,1658,23,2.8,6.7,4.8,88.6,0,0,0,2.9,0,0,0,9.5,0,5.7,9,0,1
"  3°27'57.21""N"," 76°38'49.36""W",Bellavista_P,pasture,P,Felidia,8.52,0.22,0.28,0.19,0.07,0.11,9.12,5.42,6.56,0.77,306,11.7,5,0.6,16.4,27.5,78,17,0,3.2,16,6.4,0,0,0,0,0,0,0,38.4,0,0,0,3.2,12.8,70.4,2.5,7.8,1.4,13.4,0.2,0.5,0,24.8,37.5,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,123,0,0,41,11,88,2,0,0,0,247,0,64,6,1,0,650,14,2.5,0,0,1,0,0,0,19,0,0,0,1,1,0,79,0,0
"3°26'42.33""N","76°35'11.32""W",La Elsa_P,pasture,P,Andes,43.8,11.8,0.2,0,0.2,0.17,55.9,5.53,5.15,1.91,304,16.2,17,1.4,40,25,54,29,12.8,3.2,0,41.6,0,3.2,3.2,6.4,3.2,0,0,3510.4,6.4,0,0,0,57.6,3651.2,6.8,26.4,5.6,10.6,0,0.4,18.4,29.1,35.9,0,16.2,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,47,119,0,19,0,0,0,21,0,0,12,2,0,561,14,2.5,7.6,3.9,88.6,0,0,0,3.9,0,0,0,17.1,0,0,79,1,0
"3°26'45.61""N","76°37'37.58""W",Esmeralda_P,pasture,P,Pichindé,4.77,1.89,0.38,3.92,0.32,0.17,11.1,4.08,8.79,5.25,2635,67.2,19,1.2,49,18.75,56,25,12.8,16,80,3.2,0,67.2,6.4,12.8,3.2,0,0,41.6,12.8,0,0,28.8,297.6,524.8,7.6,11.4,4.5,5.1,0.1,2,0.4,51.6,38.5,0,7.4,0,0,0,0,0,0,0,0,0,0,0,0,0,21,62,0,0,0,165,159,14,24,2,372,0,112,6,1,0,1309,17,2.6,0,0,1,0,0,0,2.9,0,0,0,27.6,15.2,5.7,42.9,5.7,0
"3°26'42.90""N","76°37'35.39""W",Esmeralda_P2,pasture,P,Pichindé,4.15,1.61,0.17,2.76,0.25,0.08,8.86,4.3,5.04,5.07,888,25,25,1.1,49.9,26.92,42,33,3.2,19.2,80,22.4,3.2,16,0,35.2,0,0,0,57.6,0,0,0,0,38.4,211.2,5.2,0,1.5,16.9,0,2,0,27.5,55,0,15.5,0,0,0,0,0,0,0,0,0,0,0,0,0,75,3,0,0,12,52,4,0,4,0,79,39,5,6,1,0,416,15,2.4,6.7,0,93.3,0,0,0,1,0,0,6.7,2.9,5.7,0,9,1.9,0
"  3°27'34.02""N"," 76°38'48.18""W",Esperanza_P,pasture,P,Felidia,15.5,3.44,0.26,0,0.44,0.05,19.5,5.5,3.49,116,616,84,31,1.4,54,34.58,30,39,22.4,3.2,384,3.2,0,89.6,6.4,22.4,3.2,3.2,28.8,416,38.4,6.4,0,0,99.2,819.2,11,9.4,3.6,12.5,0.5,0.4,0.9,31.2,50.9,0,16.2,0,0,0,0,0,0,0,5,0,0,0,1,0,5,44,0,166,7,6,86,0,0,45,275,0,54,11,6,1.3,844,20,2.8,2,9,89,0,0,9,4,0,4,2,27,0,8,42,3,1
"  3°27'11.36""N"," 76°38'41.65""W",Guayabales_P,pasture,P,Leonera,7.84,1.18,0.34,0.13,0.22,0.09,9.47,5.28,7.36,1.27,530,8.57,17,0.6,39.7,48.33,44,39,8.5,6.4,220.4,27,0.4,23.5,2.1,11.7,1.1,1.4,3.2,577.1,11.7,1.1,0,5.7,113.1,842,6.7,19.2,2.4,21.8,0.5,1.4,4,33.5,47.6,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,172,0,45,0,44,86,77,125,0,44,255,0,0,6,1,0,1129,23,3,1,0,9,0,0,0,8.9,0,0,0,7.8,1.1,1.1,76.7,3.3,1.1
"3°27'54.22""N","76°38'11.46""W",La María_P,pasture,P,Felidia,19.7,4.44,0.22,0.27,0.73,0.04,25.2,4.76,3.2,12.1,1366,62.5,25,1.5,52.3,26.67,30,45,6.4,0,304,73.6,0,0,0,0,0,3.2,0,355.2,0,3.2,0,0,86.4,595.2,6,15.7,1.4,12.7,0,1.3,2.5,43.1,41.4,0,11.7,0,0,0,0,1,0,0,0,0,0,0,1,0,146,0,29,31,77,0,33,65,59,82,198,21,11,6,3,0.7,799,18,2.7,14,0,84,0,0,0,2.2,0,0,4.4,5.6,0,11.1,77.8,0,0
"3°26'17.24""N","76°35'2.10""W",Villa Sharon,pasture,P,Andes,3.23,1.45,0.12,0.5,0.08,0.05,5.31,4.98,3.16,0.94,120,15.4,25,1.2,49,35.5,42,33,19.2,9.6,80,6.4,0,16,3.2,0,0,0,0,400,6.4,0,0,19.2,67.2,569.6,7.2,22.9,6.6,9.5,0,0.2,4.3,57,25.3,0,13.2,0,0,0,0,0,0,0,0,0,5,0,5,0,12,0,0,159,94,23,82,0,0,0,295,0,5,14,4,0.9,808,15,2.5,0,1,99.5,0,0,2.9,14.3,0,0,0,4,0,1,41.9,0,0
