﻿"Site, numbered",treatment,management during fallow,Commercial_Potato_yield_kg_ha-1,Total_Potato_yield_kg_ha-2,PercentTubers_diseased,FarmerRanking_1to6,elevation_masl,Clay_Initial_wholeField_percent,Sand_Initial_wholeField_percent,Sand_final_perTreatment_percent,Silt_final_perTreatment_percent,Clay_final_perTreatment_percent,Soil_pH_initial_wholeField,Soil_pH_final_perTreatment,Soil_pH_change_initial_final,Olsen_P_initial_wholeField_mg_kg-1,POXC_initial_wholeField_mg_kg-1,SOM_initial_wholeField_percent,Avail_K_initial_wholeField_mg_kg-1,SOM_final_perTreatment_percent,SOM_change_initial_final_percent,OlsenP_final_perTreatment_mg_kg-1,OlsenP_change_initial_final_mg_kg-1,Avail_K_final_perTreatment_mg_kg-1,AvailK_change_initial_final_mg_kg-1,POXC_final_perTreatment_mg_kg-1,POXC_change_initial_final_mg_kg-1,Total_N_final_perTreatment_percent,OrganicC_final_perTreatment_percent
12,Vetch_Oats,desc,18789,22227,16.8,3,3530,25,33,44,36,20,4.52,4.1,-0.42,23.5,455.62,1.88,107,1.78,-0.1,17.7045,-5.7955,128,21,432.72,-22.9,0.12,1.04
12,Vetch_Oats+Perennials,cut+fallowed,18988,22322,19.7,2,3530,25,33,42,36,22,4.52,4.11,-0.41,23.5,455.62,1.88,107,1.78,-0.1,14.8655,-8.6345,169,62,414,-41.62,0.1,1.04
12,Tarwi+Perennials,cut+fallowed,18538,21767,17.1,4,3530,25,33,38,36,26,4.52,4.26,-0.26,23.5,455.62,1.88,107,1.38,-0.5,15.0325,-8.4675,134,27,442.7,-12.92,0.1,0.8
12,Alfalfa+Liming,cut+fallowed,35737,38411,13.5,1,3530,25,33,42,34,24,4.52,4.25,-0.27,23.5,455.62,1.88,107,1.46,-0.42,15.116,-8.384,159,52,375.31,-80.31,0.12,0.84
12,Tarwi+Perennials+RockPhosphate,cut+fallowed,16065,19898,17.7,5,3530,25,33,46,34,20,4.52,4.79,0.27,23.5,455.62,1.88,107,2.25,0.37,16.452,-7.048,151,44,586.22,130.6,0.15,1.31
16,Unseeded_Control,pastured,17804,20246,11.5,6,3636,25,39,32,32,36,5.82,4.22,-1.6,14.75,920.06,2.68,172,2.15,-0.53,2.85,-11.9,192,20,561.26,-358.8,0.1,1.24
16,Vetch_Oats,cut,28772,30843,3.0,3,3636,25,39,36,32,32,5.82,5.11,-0.71,14.75,920.06,2.68,172,2.66,-0.02,10.65,-4.1,207,35,674.83,-245.23,0.11,1.54
16,Vetch_Oats+Perennials,cut,24836,26700,0.1,4,3636,25,39,36,34,30,5.82,5.42,-0.4,14.75,920.06,2.68,172,2.21,-0.47,13.95,-0.8,166,-6,704.78,-215.28,0.16,1.28
16,Tarwi+Perennials,cut,37676,40357,0.0,1,3636,25,39,40,34,26,5.82,5.4,-0.42,14.75,920.06,2.68,172,3.74,1.06,17.25,2.5,206,34,837.07,-82.99,0.23,2.17
16,Alfalfa+Liming,cut,29833,31816,8.7,2,3636,25,39,36,34,30,5.82,6.22,0.4,14.75,920.06,2.68,172,4.64,1.96,13.55,-1.2,273,101,847.06,-73,0.22,2.69
16,Tarwi+Perennials+RockPhosphate,cut,20354,23373,0.0,5,3636,25,39,38,40,22,5.82,5.31,-0.51,14.75,920.06,2.68,172,4.25,1.57,4.5,-10.25,160,-12,859.54,-60.52,0.24,2.47
2,Unseeded_Control,tied_grazing,17967,19940,0.1,5,3458,19,47,46,34,20,5.12,4.14,-0.98,14.5,515.23,3.48,167,2.11,-1.37,9.55,-4.95,146,-21,546.29,31.06,0.4,1.22
2,Vetch_Oats,cut+fallowed,18077,20899,0.6,3,3458,19,47,46,32,22,5.12,4.48,-0.64,14.5,515.23,3.48,167,2.07,-1.41,1.5,-13,183,16,517.58,2.35,0.14,1.2
2,Vetch_Oats+Perennials,cut+fallowed,12506,13911,2.9,6,3458,19,47,42,36,22,5.12,4.41,-0.71,14.5,515.23,3.48,167,1.98,-1.5,8.7,-5.8,171,4,546.29,31.06,0.19,1.15
2,Tarwi+Perennials,cut+fallowed,18942,20705,0.0,2,3458,19,47,46,32,22,5.12,4.43,-0.69,14.5,515.23,3.48,167,2.19,-1.29,8.5,-6,180,13,573.74,58.51,0.15,1.27
2,Alfalfa+Liming,cut,26981,28720,2.6,1,3458,19,47,44,36,20,5.12,5.4,0.28,14.5,515.23,3.48,167,2.16,-1.32,7.05,-7.45,181,14,541.3,26.07,0.12,1.25
2,Tarwi+Perennials+RockPhosphate,cut,16731,18479,2.5,4,3458,19,47,42,36,22,5.12,4.21,-0.91,14.5,515.23,3.48,167,1.56,-1.92,9.8,-4.7,164,-3,530.06,14.83,0.13,0.91
3,Unseeded_Control,tied_grazing,17132,17577,9.7,2,3489,25,41,38,40,22,5.64,5.24,-0.4,26.5,521.3,2.58,134,1.8,-0.78,15.1,-11.4,151,17,550.03,28.73,0.14,1.05
3,Vetch_Oats,cut+fallowed,13074,14770,10.9,6,3489,25,41,36,36,28,5.64,4.65,-0.99,26.5,521.3,2.58,134,2.18,-0.4,8.9,-17.6,138,4,400.27,-121.03,0.1,1.27
3,Vetch_Oats+Perennials,cut,13114,14846,0.4,5,3489,25,41,42,36,22,5.64,4.94,-0.7,26.5,521.3,2.58,134,1.9,-0.68,12.3,-14.2,139,5,531.31,10.01,0.1,1.1
3,Tarwi+Perennials,tied_grazing,16182,17674,1.4,3,3489,25,41,42,30,28,5.64,4.42,-1.22,26.5,521.3,2.58,134,1.22,-1.36,9.15,-17.35,119,-15,395.28,-126.02,0.1,0.71
3,Alfalfa+Liming,cut,19123,21847,6.2,1,3489,25,41,36,40,24,5.64,6,0.36,26.5,521.3,2.58,134,1.61,-0.97,12.55,-13.95,212,78,506.35,-14.95,0.14,0.93
3,Tarwi+Perennials+RockPhosphate,cut+fallowed,15260,17444,0.1,4,3489,25,41,46,34,20,5.64,5.1,-0.54,26.5,521.3,2.58,134,2.33,-0.25,15.5,-11,168,34,551.28,29.98,0.15,1.35
13,Unseeded_Control,fallowed,16345,18351,2.6,5,3469,25,45,38,28,34,5.23,5.43,0.2,8.935,508.61,1.67,142,1.61,-0.06,8.0185,-0.9165,239,97,503.33,-5.28,0.11,0.93
13,Vetch_Oats,cut+fallowed,14886,16665,7.1,6,3469,25,45,42,30,28,5.23,5.31,0.08,8.935,508.61,1.67,142,1.38,-0.29,4.6785,-4.2565,185,43,455.72,-52.89,0.13,0.8
13,Vetch_Oats+Perennials,cut+fallowed,19059,20540,5.9,2,3469,25,45,44,28,28,5.23,6.58,1.35,8.935,508.61,1.67,142,2.3,0.63,5.8475,-3.0875,294,152,580.55,71.94,0.17,1.33
13,Tarwi+Perennials,cut,21711,23864,5.3,1,3469,25,45,50,30,20,5.23,5,-0.23,8.935,508.61,1.67,142,1.76,0.09,4.595,-4.34,188,46,596,87.39,0.14,1.02
13,Alfalfa+Liming,cut,17037,19291,6.5,4,3469,25,45,44,30,26,5.23,6.87,1.64,8.935,508.61,1.67,142,2.76,1.09,5.263,-3.672,229,87,740.14,231.53,0.06,1.6
13,Tarwi+Perennials+RockPhosphate,cut,17757,19063,10.6,3,3469,25,45,46,30,24,5.23,5.48,0.25,8.935,508.61,1.67,142,2.21,0.54,4.762,-4.173,153,11,598.57,89.96,0.11,1.28
4,Unseeded_Control,fallowed,20327,24145,0.0,2,3721,17,55,40,36,24,4.52,3.67,-0.85,13.05,521.3,2.58,83,3.57,0.99,7.7,-5.35,185,102,763.44,242.14,0.19,2.17
4,Vetch_Oats,cut+fallowed,9732,12422,0.0,6,3721,17,55,38,32,30,4.52,3.91,-0.61,13.05,529.03,2.58,83,2.76,0.18,4.95,-8.1,117,34,531.31,2.28,0.15,1.6
4,Vetch_Oats+Perennials,cut+fallowed,10477,13446,0.0,5,3721,17,55,48,34,18,4.52,3.37,-1.15,13.05,529.03,2.58,83,4.6,2.02,4.6,-8.45,122,39,775.92,246.89,0.22,2.67
4,Tarwi+Perennials,cut,12516,15712,0.0,4,3721,17,55,48,30,22,4.52,3.8,-0.72,13.05,529.03,2.58,83,3.72,1.14,10,-3.05,132,49,619.92,90.89,0.16,2.16
4,Alfalfa+Liming,cut,25675,28370,0.3,1,3721,17,55,46,30,24,4.52,4.17,-0.35,13.05,529.03,2.58,83,2.51,-0.07,5,-8.05,116,33,506.35,-22.68,0.15,1.45
4,Tarwi+Perennials+RockPhosphate,cut+fallowed,17654,21630,1.4,3,3721,17,55,40,34,26,4.52,3.9,-0.62,13.05,529.03,2.58,83,4.64,2.06,3.6,-9.45,122,39,694.8,165.77,0.19,2.69
