participant,date,instrument,maneuver,sex,height,weight,age,age_bi,bell_cover,class,conc,ef,ppm_co2,conc_norm,dba
005,2020-09-16,French horn,freestyle,male,177.8,88.02000000000001,43,adult,FALSE,brass,235.0877192982456,39.18128733333332,1207.7005218040742,0.1946572971145772,NA
006,2020-08-11,flute,scales,female,185.42000000000002,91.80000000000001,15,minor,FALSE,woodwind,109.375,18.22916703125,NA,NA,NA
006,2020-08-11,flute,scales,female,185.42000000000002,91.80000000000001,15,minor,FALSE,woodwind,129.41176470588235,21.56862788235294,NA,NA,NA
006,2020-08-11,flute,freestyle,female,185.42000000000002,91.80000000000001,15,minor,FALSE,woodwind,83.69565217391303,13.949275641304345,NA,NA,NA
006,2020-08-11,flute,freestyle,female,185.42000000000002,91.80000000000001,15,minor,FALSE,woodwind,100,16.666667,NA,NA,NA
008,2020-09-08,trombone,freestyle,male,177.8,116.10000000000001,40,adult,FALSE,brass,2273.7837837837837,378.9639715432432,NA,NA,NA
008,2020-09-08,trombone,freestyle,male,177.8,116.10000000000001,40,adult,TRUE,brass,214.03508771929825,35.67251533333333,NA,NA,NA
008,2020-09-08,trombone,freestyle,male,177.8,116.10000000000001,40,adult,TRUE,brass,214.70588235294116,35.78431444117646,NA,NA,NA
008,2020-09-08,trombone,freestyle,male,177.8,116.10000000000001,40,adult,FALSE,brass,1800.2857142857142,300.0476250485714,NA,NA,NA
008,2020-10-13,trombone,selection,male,177.8,116.10000000000001,41,adult,TRUE,brass,50,8.3333335,NA,NA,80.99686376021884
008,2020-10-13,trombone,selection,male,177.8,116.10000000000001,41,adult,FALSE,brass,148.78048780487805,24.796748463414634,773.47240556317,0.19235396988280412,82.20200502352299
008,2020-10-13,trombone,selection,male,177.8,116.10000000000001,41,adult,TRUE,brass,50,8.3333335,NA,NA,80.94283769860519
008,2020-10-13,trombone,selection,male,177.8,116.10000000000001,41,adult,TRUE,brass,50,8.3333335,NA,NA,79.34979134703083
008,2020-10-13,trombone,selection,male,177.8,116.10000000000001,41,adult,FALSE,brass,71.28378378378379,11.880630868243243,287.64059481746904,0.2478224043063847,82.04138612196458
010,2020-08-14,piccolo,scales,female,160.02,64.80000000000001,63,adult,FALSE,woodwind,126.48809523809524,21.081349627976188,NA,NA,NA
010,2020-08-14,piccolo,scales,female,160.02,64.80000000000001,63,adult,FALSE,woodwind,106.65322580645162,17.775537989919354,NA,NA,NA
010,2020-08-14,piccolo,freestyle,female,160.02,64.80000000000001,63,adult,FALSE,woodwind,57.638888888888886,9.60648167361111,NA,NA,NA
010,2020-08-14,flute,scales,female,160.02,64.80000000000001,63,adult,FALSE,woodwind,279.54545454545456,46.59091002272727,NA,NA,NA
010,2020-08-14,flute,scales,female,160.02,64.80000000000001,63,adult,FALSE,woodwind,165.51724137931035,27.58620744827586,NA,NA,NA
010,2020-08-14,flute,freestyle,female,160.02,64.80000000000001,63,adult,FALSE,woodwind,86.69871794871796,14.449786613782052,NA,NA,NA
011,2020-08-17,oboe,scales,male,187.96,84.78,22,adult,FALSE,woodwind,287.5,47.916667624999995,NA,NA,NA
011,2020-08-17,oboe,freestyle,male,187.96,84.78,22,adult,FALSE,woodwind,217.21311475409834,36.20218651639344,NA,NA,NA
011,2020-08-17,oboe,scales,male,187.96,84.78,22,adult,FALSE,woodwind,98.91304347826087,16.485507576086956,NA,NA,NA
011,2020-08-17,oboe,scales,male,187.96,84.78,22,adult,FALSE,woodwind,52.77777777777777,8.79629647222222,NA,NA,NA
011,2020-08-17,oboe,freestyle,male,187.96,84.78,22,adult,FALSE,woodwind,59.61538461538461,9.935897634615383,NA,NA,NA
012,2020-08-18,trumpet,scales,male,187.96,105.30000000000001,56,adult,FALSE,brass,9084.166666666666,1514.0278080583332,NA,NA,NA
012,2020-08-18,trumpet,selection,male,187.96,105.30000000000001,56,adult,FALSE,brass,2246.826923076923,374.4711613355769,NA,NA,NA
012,2020-08-18,trumpet,scales,male,187.96,105.30000000000001,56,adult,FALSE,brass,126.83823529411765,21.139706305147058,NA,NA,NA
012,2020-08-18,trumpet,selection,male,187.96,105.30000000000001,56,adult,FALSE,brass,95.58823529411765,15.931372867647058,NA,NA,NA
012,2020-09-10,trumpet,freestyle,male,187.96,105.30000000000001,56,adult,FALSE,brass,2923.75,487.29167641249995,NA,NA,NA
012,2020-09-10,trumpet,freestyle,male,187.96,105.30000000000001,56,adult,TRUE,brass,108.33333333333334,18.055555916666666,NA,NA,NA
012,2020-09-10,trumpet,freestyle,male,187.96,105.30000000000001,56,adult,TRUE,brass,1536.6666666666667,256.11111623333335,NA,NA,NA
012,2020-09-10,trumpet,freestyle,male,187.96,105.30000000000001,56,adult,FALSE,brass,4315.294117647059,719.2157006588235,NA,NA,NA
012,2020-09-10,trumpet,freestyle,male,187.96,105.30000000000001,56,adult,TRUE,brass,555.8823529411765,92.64706067647059,NA,NA,NA
012,2020-09-10,trumpet,freestyle,male,187.96,105.30000000000001,56,adult,TRUE,brass,1261.4864864864865,210.24775195270269,NA,NA,NA
012,2020-09-10,trumpet,freestyle,male,187.96,105.30000000000001,56,adult,TRUE,brass,88.23529411764706,14.705882647058822,NA,NA,NA
012,2020-09-10,trumpet,freestyle,male,187.96,105.30000000000001,56,adult,FALSE,brass,3461.3970588235293,576.8995213419117,NA,NA,NA
012,2020-10-15,trumpet,selection,male,187.96,105.30000000000001,56,adult,FALSE,brass,4545,757.50001515,4306.266739293024,1.0554385678268898,85.97749811244931
012,2020-10-15,trumpet,selection,male,187.96,105.30000000000001,56,adult,TRUE,brass,512.5,85.416668375,1753.9945936388888,0.2921901822609113,84.99387623942394
012,2020-10-15,trumpet,selection,male,187.96,105.30000000000001,56,adult,TRUE,brass,50,8.3333335,1358.7204465999998,0.02425410284875701,84.67692465941758
012,2020-10-15,trumpet,selection,male,187.96,105.30000000000001,56,adult,TRUE,brass,50,8.3333335,802.4830929192983,0.05043868317392821,82.09194234172843
012,2020-10-15,trumpet,selection,male,187.96,105.30000000000001,56,adult,FALSE,brass,3443.6363636363635,573.9394054181818,4374.051835183471,0.7872875067315976,84.8561294587335
013,2020-08-18,bassoon,scales,female,167.64000000000001,71.28,33,adult,FALSE,woodwind,146.8085106382979,24.468085595744682,NA,NA,NA
013,2020-08-18,bassoon,freestyle,female,167.64000000000001,71.28,33,adult,FALSE,woodwind,205.3571428571429,34.226191160714286,NA,NA,NA
013,2020-08-18,bassoon,scales,female,167.64000000000001,71.28,33,adult,FALSE,woodwind,50,8.3333335,NA,NA,NA
013,2020-08-18,bassoon,freestyle,female,167.64000000000001,71.28,33,adult,FALSE,woodwind,51.96078431372548,8.660130892156861,NA,NA,NA
013,2020-10-20,bassoon,freestyle,female,167.64000000000001,71.28,34,adult,FALSE,woodwind,50,8.3333335,NA,NA,NA
013,2020-10-20,bassoon,freestyle,female,167.64000000000001,71.28,34,adult,TRUE,woodwind,50,8.3333335,137.6009541018691,0.3074665621603973,NA
013,2020-10-20,bassoon,freestyle,female,167.64000000000001,71.28,34,adult,FALSE,woodwind,50,8.3333335,127.30581619337352,0.12496751039972517,NA
014,2020-08-19,clarinet,scales,male,NA,90.18,39,adult,FALSE,woodwind,126.08695652173913,21.014493173913042,NA,NA,NA
014,2020-08-19,clarinet,selection,male,NA,90.18,39,adult,FALSE,woodwind,198.14814814814815,33.024692018518515,NA,NA,NA
014,2020-08-19,clarinet,scales,male,NA,90.18,39,adult,FALSE,woodwind,50,8.3333335,NA,NA,NA
014,2020-08-19,clarinet,selection,male,NA,90.18,39,adult,FALSE,woodwind,54.39814814814815,9.066358206018519,NA,NA,NA
015,2020-08-19,French horn,scales,male,170.18,156.60000000000002,19,adult,FALSE,brass,113.03571428571428,18.839286091071425,NA,NA,NA
015,2020-08-19,French horn,freestyle,male,170.18,156.60000000000002,19,adult,FALSE,brass,219.72222222222217,36.62037110277777,NA,NA,NA
015,2020-08-19,French horn,scales,male,170.18,156.60000000000002,19,adult,FALSE,brass,114.90384615384616,19.150641408653847,NA,NA,NA
015,2020-08-19,French horn,freestyle,male,170.18,156.60000000000002,19,adult,FALSE,brass,124.32432432432432,20.720721135135133,NA,NA,NA
016,2020-08-21,clarinet,scales,male,175.26,120.96000000000001,60,adult,FALSE,woodwind,1846.683673469388,307.7806184005102,NA,NA,NA
016,2020-08-21,clarinet,selection,male,175.26,120.96000000000001,60,adult,FALSE,woodwind,931.348167539267,155.2246976943717,NA,NA,NA
016,2020-08-21,clarinet,selection,male,175.26,120.96000000000001,60,adult,FALSE,woodwind,2121.590909090909,353.59849192045453,NA,NA,NA
016,2020-08-21,clarinet,scales,male,175.26,120.96000000000001,60,adult,FALSE,woodwind,96.2962962962963,16.04938303703704,NA,NA,NA
016,2020-08-21,clarinet,selection,male,175.26,120.96000000000001,60,adult,FALSE,woodwind,109.04255319148936,18.1737592287234,NA,NA,NA
017,2020-08-25,tuba,scales,male,172.72,117.72000000000001,38,adult,FALSE,brass,5724.871794871795,954.145318228205,NA,NA,NA
017,2020-08-25,tuba,selection,male,172.72,117.72000000000001,38,adult,FALSE,brass,8307.788461538461,1384.6314379490382,NA,NA,NA
018,2020-08-27,flute,scales,female,167.64000000000001,86.4,48,adult,FALSE,woodwind,234.07258064516128,39.01209755443548,NA,NA,NA
018,2020-08-27,flute,selection,female,167.64000000000001,86.4,48,adult,FALSE,woodwind,80.12820512820514,13.354701121794873,NA,NA,NA
018,2020-08-27,flute,scales,female,167.64000000000001,86.4,48,adult,FALSE,woodwind,505.55555555555554,84.25926094444443,NA,NA,NA
018,2020-08-27,flute,selection,female,167.64000000000001,86.4,48,adult,FALSE,woodwind,871.7948717948718,145.2991482051282,NA,NA,NA
018,2020-08-27,flute,selection,female,167.64000000000001,86.4,48,adult,TRUE,woodwind,71.15384615384616,11.858974596153846,NA,NA,NA
018,2020-08-27,piccolo,scales,female,167.64000000000001,86.4,48,adult,FALSE,woodwind,331.4102564102564,55.23504383974358,NA,NA,NA
018,2020-08-27,piccolo,selection,female,167.64000000000001,86.4,48,adult,FALSE,woodwind,100,16.666667,NA,NA,NA
018,2020-08-27,piccolo,scales,female,167.64000000000001,86.4,48,adult,FALSE,woodwind,278.2608695652174,46.376812521739126,NA,NA,NA
018,2020-08-27,piccolo,selection,female,167.64000000000001,86.4,48,adult,FALSE,woodwind,232.60135135135135,38.766892667229726,NA,NA,NA
019,2020-08-28,oboe,scales,female,172.72,72.9,38,adult,FALSE,woodwind,540.5487804878048,90.0914652164634,NA,NA,NA
019,2020-08-28,oboe,selection,female,172.72,72.9,38,adult,FALSE,woodwind,151.85185185185185,25.308642481481478,NA,NA,NA
019,2020-09-08,oboe,freestyle,female,172.72,72.9,38,adult,FALSE,woodwind,246.15384615384613,41.02564184615384,NA,NA,NA
019,2020-09-08,oboe,freestyle,female,172.72,72.9,38,adult,TRUE,woodwind,63.23529411764707,10.539215897058826,NA,NA,NA
019,2020-09-08,oboe,freestyle,female,172.72,72.9,38,adult,TRUE,woodwind,53.40909090909091,8.901515329545454,NA,NA,NA
019,2020-09-08,oboe,freestyle,female,172.72,72.9,38,adult,FALSE,woodwind,288.8888888888889,48.14814911111111,NA,NA,NA
019,2020-09-08,oboe,freestyle,female,172.72,72.9,38,adult,TRUE,woodwind,50,8.3333335,NA,NA,NA
020,2020-09-01,French horn,scales,female,170.18,70.2,20,adult,FALSE,brass,50,8.3333335,NA,NA,NA
020,2020-09-01,French horn,selection,female,170.18,70.2,20,adult,FALSE,brass,75.79787234042553,12.632978976063828,NA,NA,NA
020,2020-09-01,French horn,scales,female,170.18,70.2,20,adult,FALSE,brass,96.9387755102041,16.156462908163267,NA,NA,NA
020,2020-09-01,French horn,selection,female,170.18,70.2,20,adult,FALSE,brass,151.28205128205127,25.213675717948714,NA,NA,NA
021,2020-09-03,saxophone,scales,male,190.5,89.10000000000001,26,adult,FALSE,woodwind,478.85638297872345,79.80939875930851,NA,NA,NA
021,2020-09-03,saxophone,selection,male,190.5,89.10000000000001,26,adult,FALSE,woodwind,155.0595238095238,25.843254485119044,NA,NA,NA
021,2020-09-03,saxophone,scales,male,190.5,89.10000000000001,26,adult,FALSE,woodwind,93.18181818181819,15.530303340909091,NA,NA,NA
021,2020-09-03,saxophone,selection,male,190.5,89.10000000000001,26,adult,FALSE,woodwind,70.1219512195122,11.686992103658536,NA,NA,NA
022,2020-09-17,French horn,scales,female,157.48,78.30000000000001,41,adult,FALSE,brass,84.72222222222217,14.120370652777769,160.18380733363028,0.5289062835531373,NA
022,2020-09-17,French horn,selection,female,157.48,78.30000000000001,41,adult,FALSE,brass,125.32051282051282,20.886752554487177,462.97024258417514,0.2706880513983091,NA
022,2020-09-17,French horn,scales,female,157.48,78.30000000000001,41,adult,FALSE,brass,50,8.3333335,113.9410957407406,0.21097270815402905,NA
022,2020-09-17,French horn,selection,female,157.48,78.30000000000001,41,adult,FALSE,brass,65.57203389830511,10.92867253495763,NA,NA,NA
023,2020-09-17,trumpet,scales,male,165.1,55.620000000000005,13,minor,FALSE,brass,892.3076923076924,148.7179516923077,2598.894892063639,0.3433412005358786,NA
023,2020-09-17,trumpet,selection,male,165.1,55.620000000000005,13,minor,FALSE,brass,566.9642857142857,94.49404950892855,3345.9652979524158,0.16944715059096488,NA
023,2020-09-17,trumpet,scales,male,165.1,55.620000000000005,13,minor,FALSE,brass,65.38461538461536,10.897436115384611,111.10286704629618,0.5885052035369152,NA
023,2020-09-17,trumpet,selection,male,165.1,55.620000000000005,13,minor,FALSE,brass,159.3085106382979,26.55141897074468,121.01932631877628,1.316389005659016,NA
027,2020-09-25,trumpet,scales,male,182.88,91.80000000000001,25,adult,FALSE,brass,10891.190476190477,1815.198449002381,10179.775525988749,1.0698851313946462,NA
027,2020-09-25,trumpet,selection,male,182.88,91.80000000000001,25,adult,FALSE,brass,3893.8636363636365,648.9772857068182,10012.729634559091,0.3888913191987034,NA
027,2020-09-25,trumpet,scales,male,182.88,91.80000000000001,25,adult,FALSE,brass,297.43589743589746,49.57265056410257,NA,NA,NA
027,2020-09-25,trumpet,selection,male,182.88,91.80000000000001,25,adult,FALSE,brass,92.85714285714286,15.476190785714286,NA,NA,NA
029,2020-10-02,tuba,scales,male,170.18,63.18000000000001,13,minor,FALSE,brass,2725,454.16667574999997,1047.3745042530236,2.6017436828323803,NA
029,2020-10-02,tuba,selection,male,170.18,63.18000000000001,13,minor,FALSE,brass,567.3076923076924,94.55128394230769,2080.24551858854,0.2727118925330575,NA
029,2020-10-02,tuba,scales,male,170.18,63.18000000000001,13,minor,FALSE,brass,1347.9166666666665,224.65278227083328,3729.2412016218323,0.361445289749685,NA
029,2020-10-02,tuba,scales,male,170.18,63.18000000000001,13,minor,FALSE,brass,82.23684210526312,13.706140624999993,NA,NA,NA
029,2020-10-02,tuba,selection,male,170.18,63.18000000000001,13,minor,FALSE,brass,98.21428571428567,16.369047946428562,NA,NA,NA
031,2020-10-08,saxophone,scales,female,162.56,78.30000000000001,20,adult,FALSE,woodwind,50,8.3333335,2282.4690318347007,0.02064228866120134,82.74810725496194
031,2020-10-08,saxophone,selection,female,162.56,78.30000000000001,20,adult,FALSE,woodwind,50,8.3333335,775.7022118057779,0.057356450383396256,84.12900636231691
031,2020-10-08,saxophone,scales,female,162.56,78.30000000000001,20,adult,FALSE,woodwind,50,8.3333335,259.76817937974977,0.1770562886239913,84.28832418116039
031,2020-10-08,saxophone,selection,female,162.56,78.30000000000001,20,adult,FALSE,woodwind,50,8.3333335,NA,NA,84.83226018118478
032,2020-10-09,saxophone,scales,male,149.86,38.34,12,minor,FALSE,woodwind,152.1683673469388,25.36139506505102,NA,NA,NA
032,2020-10-09,saxophone,selection,male,149.86,38.34,12,minor,FALSE,woodwind,220.51056338028172,36.751761298415495,NA,NA,NA
032,2020-10-09,saxophone,scales,male,149.86,38.34,12,minor,FALSE,woodwind,113.88888888888891,18.981481861111114,240.4353549352346,0.4736777955120903,NA
032,2020-10-09,saxophone,selection,male,149.86,38.34,12,minor,FALSE,woodwind,123.0769230769231,20.512820923076923,NA,NA,NA
033,2020-10-20,saxophone,scales,male,182.88,83.7,61,adult,FALSE,woodwind,64.02439024390245,10.670731920731708,247.62278307371423,0.2585561370774319,82.56694722657423
033,2020-10-20,saxophone,selection,male,182.88,83.7,61,adult,FALSE,woodwind,51.5151515151515,8.585858757575755,226.8132760887711,0.2271258208668054,83.21137913261573
033,2020-10-20,saxophone,scales,male,182.88,83.7,61,adult,FALSE,woodwind,50,8.3333335,NA,NA,83.19751081518928
033,2020-10-20,saxophone,selection,male,182.88,83.7,61,adult,FALSE,woodwind,61.363636363636374,10.227272931818183,101.60192840688705,0.603961335437378,83.52418672622227
033,2020-10-20,clarinet,scales,male,182.88,83.7,61,adult,FALSE,woodwind,50,8.3333335,120.84595467579015,0.14322111446863076,74.96587302335918
033,2020-10-20,clarinet,selection,male,182.88,83.7,61,adult,FALSE,woodwind,50.96153846153845,8.493589913461536,NA,NA,76.53947682747129
033,2020-10-20,clarinet,freestyle,male,182.88,83.7,61,adult,FALSE,woodwind,52.97619047619048,8.829365255952382,NA,NA,NA
033,2020-10-20,clarinet,scales,male,182.88,83.7,61,adult,FALSE,woodwind,50,8.3333335,140.3779763645291,0.09132851998963794,75.34879310595619
033,2020-10-20,clarinet,selection,male,182.88,83.7,61,adult,FALSE,woodwind,50,8.3333335,NA,NA,77.6331394337557
033,2020-10-20,clarinet,freestyle,male,182.88,83.7,61,adult,FALSE,woodwind,50.69444444444446,8.449074243055557,NA,NA,NA
034,2020-10-22,saxophone,scales,male,193.04,95.04,18,adult,FALSE,woodwind,50,8.3333335,143.4218574898989,0.19015739825185338,83.28770176901429
034,2020-10-22,saxophone,selection,male,193.04,95.04,18,adult,FALSE,woodwind,175.31645569620252,29.219409867088604,NA,NA,80.95947301581297
034,2020-10-22,saxophone,scales,male,193.04,95.04,18,adult,FALSE,woodwind,50,8.3333335,NA,NA,82.43399523797181
034,2020-10-22,saxophone,selection,male,193.04,95.04,18,adult,FALSE,woodwind,52.173913043478265,8.695652347826087,NA,NA,79.9765767919424
035,2020-10-23,French horn,scales,female,160.02,54,13,minor,FALSE,brass,132.6219512195122,22.103658978658537,1008.4954261263158,0.13150476222675606,NA
035,2020-10-23,French horn,selection,female,160.02,54,13,minor,FALSE,brass,239.6276595744681,39.937944061170214,809.1941224681818,0.2961312408493062,NA
035,2020-10-23,French horn,scales,female,160.02,54,13,minor,FALSE,brass,59.61538461538461,9.935897634615383,282.7613625269362,0.2108328524188151,NA
035,2020-10-23,French horn,selection,female,160.02,54,13,minor,FALSE,brass,69.23076923076923,11.538461769230768,208.08922702483028,0.3326975174092422,NA
037,2020-10-27,flute,scales,female,167.64000000000001,72.9,21,adult,FALSE,woodwind,55.44871794871794,9.24145317628205,1065.2940387517888,0.05205015322688516,82.00405876535874
037,2020-10-27,flute,selection,female,167.64000000000001,72.9,21,adult,FALSE,woodwind,50,8.3333335,NA,NA,75.76603044057313
037,2020-10-27,flute,scales,female,167.64000000000001,72.9,21,adult,FALSE,woodwind,50,8.3333335,1225.0436363632523,0.022500506713321034,79.57725019678806
037,2020-10-27,flute,selection,female,167.64000000000001,72.9,21,adult,FALSE,woodwind,57.69230769230769,9.615384807692307,1552.559945786517,0.03715947190888088,75.29025946395414
037,2020-10-27,piccolo,scales,female,167.64000000000001,72.9,21,adult,FALSE,woodwind,50,8.3333335,114.24610530827886,0.33104422000609024,81.72447844594484
037,2020-10-27,piccolo,selection,female,167.64000000000001,72.9,21,adult,FALSE,woodwind,50,8.3333335,285.1736314049365,0.1348705989121569,79.56694012727459
037,2020-10-27,piccolo,scales,female,167.64000000000001,72.9,21,adult,FALSE,woodwind,50,8.3333335,765.7418975411022,0.0443678987442833,82.52114079628397
037,2020-10-27,piccolo,selection,female,167.64000000000001,72.9,21,adult,FALSE,woodwind,50,8.3333335,541.2799262190936,0.04760070505925241,79.22775979125178
038,2020-10-30,clarinet,scales,male,148.59,45.900000000000006,12,minor,FALSE,woodwind,680.1282051282051,113.35470312179486,1529.6761442396041,0.44462235205105727,NA
038,2020-10-30,clarinet,freestyle,male,148.59,45.900000000000006,12,minor,FALSE,woodwind,52.173913043478265,8.695652347826087,214.2204202130647,0.2435524726895122,NA
038,2020-10-30,clarinet,scales,male,148.59,45.900000000000006,12,minor,FALSE,woodwind,53.40909090909091,8.901515329545454,NA,NA,NA
038,2020-10-30,clarinet,freestyle,male,148.59,45.900000000000006,12,minor,FALSE,woodwind,60.714285714285715,10.119047821428572,NA,NA,NA
039,2020-11-03,bassoon,scales,male,177.8,83.7,22,adult,FALSE,woodwind,98.07692307692308,16.346154173076922,NA,NA,76.58780829729335
039,2020-11-03,bassoon,freestyle,male,177.8,83.7,22,adult,FALSE,woodwind,119.53125,19.9218753984375,NA,NA,NA
039,2020-11-03,bassoon,scales,male,177.8,83.7,22,adult,FALSE,woodwind,50,8.3333335,480.27934066192984,0.025359173606554028,76.14674611360813
039,2020-11-03,bassoon,freestyle,male,177.8,83.7,22,adult,FALSE,woodwind,50,8.3333335,467.2455121760768,0.06879222230120519,NA
041,2020-11-05,flute,scales,female,160.02,64.80000000000001,20,adult,FALSE,woodwind,50,8.3333335,2479.1841917935117,0.01297387836402452,82.91344956995778
041,2020-11-05,flute,selection,female,160.02,64.80000000000001,20,adult,FALSE,woodwind,50,8.3333335,406.6530083078379,0.08361978540287655,76.99409714021827
041,2020-11-05,flute,scales,female,160.02,64.80000000000001,20,adult,FALSE,woodwind,126.21951219512195,21.036585786585363,2057.783131173402,0.061337616332362614,82.82141608519038
041,2020-11-05,flute,selection,female,160.02,64.80000000000001,20,adult,FALSE,woodwind,50,8.3333335,NA,NA,78.36223767749645
041,2020-11-05,piccolo,scales,female,160.02,64.80000000000001,20,adult,FALSE,woodwind,51.190476190476204,8.531746202380955,1183.0942747316822,0.04326829846428414,85.33377256011957
041,2020-11-05,piccolo,selection,female,160.02,64.80000000000001,20,adult,FALSE,woodwind,63.888888888888886,10.64814836111111,267.8256904183006,0.2385465292336397,83.75174735338128
041,2020-11-05,piccolo,scales,female,160.02,64.80000000000001,20,adult,FALSE,woodwind,103.2051282051282,17.200855044871794,1605.587653920635,0.06427872558257083,84.99750396966729
041,2020-11-05,piccolo,selection,female,160.02,64.80000000000001,20,adult,FALSE,woodwind,119.59459459459458,19.932432831081076,1370.430287919643,0.08726791552173223,83.4893707906653
045,2020-11-10,trumpet,selection,male,157.48,64.80000000000001,12,minor,FALSE,brass,79.48717948717947,13.24786351282051,256.36235081588313,0.31005792868651905,79.21879628098826
045,2020-11-10,trumpet,freestyle,male,157.48,64.80000000000001,12,minor,FALSE,brass,115.7608695652174,19.293478646739132,603.0071511474971,0.1919726314106381,NA
045,2020-11-10,trumpet,freestyle,male,157.48,64.80000000000001,12,minor,TRUE,brass,50,8.3333335,209.7874819945065,0.08653882363313413,NA
046,2020-11-10,saxophone,selection,female,156.21,65.88000000000001,13,minor,FALSE,woodwind,116.98717948717947,19.497863637820508,371.1543929185185,0.31519815397378925,NA
046,2020-11-10,saxophone,freestyle,female,156.21,65.88000000000001,13,minor,FALSE,woodwind,143.26923076923077,23.87820560576923,220.80481979040064,0.6488501061943727,NA
046,2020-11-10,saxophone,selection,female,156.21,65.88000000000001,13,minor,TRUE,woodwind,123.07692307692307,20.51282092307692,275.002301649278,0.44754870173373396,NA
046,2020-11-10,saxophone,freestyle,female,156.21,65.88000000000001,13,minor,TRUE,woodwind,50,8.3333335,NA,NA,NA
048,2020-11-12,trumpet,scales,female,154.94,59.400000000000006,16,minor,FALSE,brass,268.2432432432432,44.70720810135135,5206.407162385305,0.051521756727214575,80.88135688521007
048,2020-11-12,trumpet,selection,female,154.94,59.400000000000006,16,minor,FALSE,brass,194.44444444444446,32.40740805555556,1518.5302565145298,0.12804779069121167,77.177319900888
048,2020-11-12,trumpet,selection,female,154.94,59.400000000000006,16,minor,TRUE,brass,50,8.3333335,144.25646233183488,0.2220437787134841,76.00616679510847
049,2020-11-13,oboe,scales,male,165.1,48.6,13,minor,FALSE,woodwind,50,8.3333335,NA,NA,78.12589849772259
049,2020-11-13,oboe,selection,male,165.1,48.6,13,minor,FALSE,woodwind,53.7037037037037,8.950617462962962,117.97779747948721,0.4552017824628499,76.08607350614649
049,2020-11-13,oboe,scales,male,165.1,48.6,13,minor,TRUE,woodwind,50,8.3333335,NA,NA,75.25913058704673
049,2020-11-13,oboe,selection,male,165.1,48.6,13,minor,TRUE,woodwind,61.111111111111114,10.185185388888888,NA,NA,75.4641939927434
049,2020-11-13,oboe,selection,male,165.1,48.6,13,minor,TRUE,woodwind,50,8.3333335,121.36304493905982,0.3116312122813306,73.64260229437913
049,2020-11-13,oboe,scales,male,165.1,48.6,13,minor,FALSE,woodwind,58.333333333333336,9.722222416666666,NA,NA,77.34162381115357
049,2020-11-13,oboe,selection,male,165.1,48.6,13,minor,FALSE,woodwind,50,8.3333335,NA,NA,77.25980544003339
050,2020-11-16,clarinet,scales,male,165.1,67.5,16,minor,FALSE,woodwind,193.87755102040816,32.312925816326526,465.1301092814617,0.4168243404408121,73.4542691509329
050,2020-11-16,clarinet,freestyle,male,165.1,67.5,16,minor,FALSE,woodwind,238.88888888888891,39.814815611111115,898.1123647055555,0.26598997884547354,NA
050,2020-11-16,clarinet,scales,male,165.1,67.5,16,minor,TRUE,woodwind,51.92307692307692,8.653846326923075,NA,NA,NA
