Row number,lat,lon,Sulf AIE (mW m-2),Sulf-BC AIE (mW m-2),Sulf-BC-OA AIE (mW m-2),Sulf-BC-OA-NOx AIE (mW m-2),Sulf Core-shell DRE (mW m-2),Sulf-BC Core-shell DRE (mW m-2),Sulf-BC-OA Core-shell DRE (mW m-2),Sulf-BC-OA-NOx Core-shell DRE (mW m-2),Sulf External DRE (mW m-2),Sulf-BC External DRE (mW m-2),Sulf-BC-OA External DRE (mW m-2),Sulf-BC-OA-NOx External DRE (mW m-2),Sulf Change in N10 at 900 hPa (%),Sulf Change in N80 at 900 hPa (%),Sulf-BC Change in N10 at 900 hPa (%),Sulf-BC Change in N80 at 900 hPa (%),Sulf-BC-OA Change in N10 at 900 hPa (%),Sulf-BC-OA Change in N80 at 900 hPa (%),Sulf-BC-OA-NOx Change in N10 at 900 hPa (%),Sulf-BC-OA-NOx Change in N80 at 900 hPa (%),Sulf Change in column black carbon (%),Sulf Change in column organic aerosol (%),Sulf Change in column nitrate (%),Sulf Change in column sulfate (%),Sulf Change in column ammonium (%),Sulf Change in column ozone (%),Sulf-BC Change in column black carbon (%),Sulf-BC Change in column organic aerosol (%),Sulf-BC Change in column nitrate (%),Sulf-BC Change in column sulfate (%),Sulf-BC Change in column ammonium (%),Sulf-BC Change in column ozone (%),Sulf-BC-OA Change in column black carbon (%),Sulf-BC-OA Change in column organic aerosol (%),Sulf-BC-OA Change in column nitrate (%),Sulf-BC-OA Change in column sulfate (%),Sulf-BC-OA Change in column ammonium (%),Sulf-BC-OA Change in column ozone (%),Sulf-BC-OA-NOx Change in column black carbon (%),Sulf-BC-OA-NOx Change in column organic aerosol (%),Sulf-BC-OA-NOx Change in column nitrate (%),Sulf-BC-OA-NOx Change in column sulfate (%),Sulf-BC-OA-NOx Change in column ammonium (%),Sulf-BC-OA-NOx Change in column ozone (%),Sulf Change in surface PM2.5 (%),Sulf Change in surface black carbon (%),Sulf Change in surface organic aerosol (%),Sulf Change in surface nitrate (%),Sulf Change in surface sulfate (%),Sulf Change in surface ammonium (%),Sulf Change in surface ozone (%),Sulf-BC Change in surface PM2.5 (%),Sulf-BC Change in surface black carbon (%),Sulf-BC Change in surface organic aerosol (%),Sulf-BC Change in surface nitrate (%),Sulf-BC Change in surface sulfate (%),Sulf-BC Change in surface ammonium (%),Sulf-BC Change in surface ozone (%),Sulf-BC-OA Change in surface PM2.5 (%),Sulf-BC-OA Change in surface black carbon (%),Sulf-BC-OA Change in surface organic aerosol (%),Sulf-BC-OA Change in surface nitrate (%),Sulf-BC-OA Change in surface sulfate (%),Sulf-BC-OA Change in surface ammonium (%),Sulf-BC-OA Change in surface ozone (%),Sulf-BC-OA-NOx Change in surface PM2.5 (%),Sulf-BC-OA-NOx Change in surface black carbon (%),Sulf-BC-OA-NOx Change in surface organic aerosol (%),Sulf-BC-OA-NOx Change in surface nitrate (%),Sulf-BC-OA-NOx Change in surface sulfate (%),Sulf-BC-OA-NOx Change in surface ammonium (%),Sulf-BC-OA-NOx Change in surface ozone (%),Sulf Change in surface PM2.5 (ug m-3),Sulf-BC Change in surface PM2.5 (ug m-3),Sulf-BC-OA Change in surface PM2.5 (ug m-3),Sulf-BC-OA-NOx Change in surface PM2.5 (ug m-3)
10,-89.5,-155,-0.110925339,-0.049407072,-0.091529518,-0.510112405,-0.009694054,-0.340179384,-0.352953196,-0.09196806,-0.014437413,-0.228534564,-0.24091351,0.037209313,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068467483,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070077516,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072204635,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.215944767,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
11,-89.5,-152.5,-0.030660463,-0.014982097,-0.025081214,-0.098051131,-0.002425647,-0.334861845,-0.347582012,-0.08988069,-0.010945173,-0.226791233,-0.239066258,0.039128982,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068533435,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.069991589,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.07220234,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.215164661,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
12,-89.5,-150,-0.08980877,-0.04940014,-0.078917176,-0.476137608,-0.00402293,-0.332496911,-0.345552444,-0.087418228,-0.011415043,-0.224300116,-0.236921474,0.038462222,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068465091,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070075899,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072204039,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.215494633,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
13,-89.5,-147.5,-0.064522617,-0.031203421,-0.047704276,-0.215515688,-0.009359134,-0.340620071,-0.353535622,-0.080344856,-0.014759055,-0.229239076,-0.241812915,0.04926103,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068518408,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070058547,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072304092,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.215610504,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
14,-89.5,-145,-0.068100028,-0.038686905,-0.058697421,-0.302603543,-0.007575449,-0.337676972,-0.350524545,-0.092688479,-0.01616108,-0.230165064,-0.242905483,0.035032053,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068609633,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070325747,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072394505,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.216095448,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
15,-89.5,-142.5,-0.12256065,-0.049466182,-0.103026055,-0.633895636,-0.012914136,-0.344390064,-0.357136756,-0.095102929,-0.019849375,-0.234523848,-0.24688834,0.033260167,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.06857872,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070364863,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072303772,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.216480732,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
16,-89.5,-140,-0.017988065,-0.015093991,-0.011636036,0.011415822,-0.008060846,-0.339564919,-0.352191985,-0.086011872,-0.014821524,-0.231020123,-0.2431501,0.042535689,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068353027,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070092402,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072466426,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.216233253,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
17,-89.5,-137.5,-0.071927316,-0.032174565,-0.054111384,-0.461349577,-0.008494942,-0.339369029,-0.352151006,-0.095965967,-0.015213409,-0.229354367,-0.24183169,0.034086771,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068691514,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070384122,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072405845,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.216012478,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
18,-89.5,-135,-0.141561493,-0.071644537,-0.127760276,-0.726998568,-0.008512001,-0.336597323,-0.34934327,-0.094364926,-0.015884185,-0.228970647,-0.240982622,0.033749506,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.068632737,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.070325054,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072346427,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.216135979,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
19,-89.5,-132.5,-0.119337097,-0.065334313,-0.100999564,-0.503691375,-0.014670299,-0.342942148,-0.356110007,-0.093530692,-0.021364797,-0.233601704,-0.246305257,0.035569832,0.231548399,0.048191428,0.206130922,-0.04158939,0.251610309,0.152298316,0.996073961,3.793330193,0.181405157,0.157919601,1.055184841,-0.413369149,-0.401633739,0.0685862,-1.25861156,0.169190019,1.054761887,-0.413141161,-0.399663538,0.07019598,-1.267632484,0.112095498,1.063228726,-0.423368663,-0.39757812,0.072017267,-1.600786328,-0.476354033,-8.154359818,3.365551233,-0.64741385,-4.2166996,-0.209117115,0.122872204,0.116199009,1.011869073,-0.676313996,-0.558606088,0.036873955,-0.215006158,-4.127449036,0.132321134,1.013600349,-0.673805237,-0.556342602,0.036726005,-0.22262156,-4.136188984,-0.092273958,1.0140481,-0.686207831,-0.552984655,0.037090193,-0.512416363,-4.352058411,-0.596694767,-17.85776329,0.601670861,-0.995146036,-5.056660175,-0.001036048,-0.001065224,-0.001102954,-0.002538711
