Data set S2. Logjam data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reach,Jam,N,W,Drainage area (km2),Forest age,Position,Avg width (m),Basal Area (m2/ha),Gradient (m/m),Confinement,Confinement ratio,Multithread,Obstruction ratio,Pieces,Height,Porosity,# bridges and ramps ,Proportion decayed and rotten,Proportion rotten,Mean diameter,Mean length,Max diameter,Max length,SD piece length,SD piece diameter,SD piece volume,Wood volume,Pool,Pool volume,Pool OM vol,OM vol,Wood vol/ch width,Height/ ch width,Max length/ ch width,Avg length/ ch width,Jam OM vol/ ch width,Pool vol/ ch width,Pool OM/ch width,Proportion bridge and ramp pieces,# pieces/ ch width
GC,J4,40.31328987,-105.6353854,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.33,7,4.1,0.7,4,1,0.29,0.28,6.84,0.43,17.1,5.71,0.09,0.86,3.598,Y,2.26,0.1,1.199,0.4,0.45,1.88,0.75,0.13,0.25,0.01,0.57,0.77
GC,J5,40.31357095,-105.6350585,31.08,Young,spanning,9.1,35,0.03,P,3.51,N,0.95,15,1.2,0.5,1,1,0.4,0.15,3.83,0.25,8.4,2.43,0.05,0.08,3.612,Y,9.99,0.13,1.548,0.4,0.13,0.92,0.42,0.17,1.1,0.01,0.07,1.65
GC,J6,40.31359856,-105.6349528,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.55,7,0.9,0.3,0,1,1,0.19,2.41,0.26,3.8,0.83,0.06,0.04,1.607,Y,12.3,0.39,1.071,0.18,0.1,0.42,0.26,0.12,1.35,0.04,0,0.77
GC,J7,40.31363505,-105.6348708,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.69,5,1,0.6,0,0.8,0,0.15,5.2,0.2,10.9,3.85,0.04,0.14,1.628,N,0,0,0.407,0.18,0.11,1.2,0.57,0.04,0,0,0,0.55
GC,J8,40.3138828,-105.6340493,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.2,4,0.8,0.4,2,0.5,0,0.13,6.53,0.22,15.4,6.52,0.06,0.28,0.356,N,0,0,0.292,0.04,0.09,1.69,0.72,0.03,0,0,0.5,0.44
GC,J9,40.31470692,-105.6332685,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.22,2,0.5,0.4,0,1,0.5,0.11,2.5,0.12,3.4,1.27,0.01,0.01,0.132,N,0,0,0.108,0.01,0.05,0.37,0.27,0.01,0,0,0,0.22
GC,J10,40.31486187,-105.6329404,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.12,6,1.4,0.5,0,1,1,0.12,4.6,0.14,7.5,2.32,0.02,0.02,1.874,N,0,0,0.331,0.21,0.15,0.82,0.51,0.04,0,0,0,0.66
GC,J11,40.31537704,-105.6326392,31.08,Young,spanning,9.1,35,0.03,P,3.51,N,0.59,1,1,0.1,0,1,1,,,0.18,1.9,,,,1.75,Y,6.25,4.24,2.624,0.19,0.11,0.21,0,0.29,0.69,0.47,0,0.11
GC,J12,40.3156769,-105.6321712,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.41,2,0.4,0.4,1,1,0,0.23,5.85,0.3,10.9,7.14,0.11,0.1,0.122,Y,4.68,0.13,0.1,0.01,0.04,1.2,0.64,0.01,0.51,0.01,0.5,0.22
GC,J13,40.31582207,-105.6319843,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.52,9,0.9,0.7,3,1,0,0.11,2.86,0.13,4,0.82,0.01,0.01,1.599,N,0,0,0.685,0.18,0.1,0.44,0.31,0.08,0,0,0.33,0.99
GC,J14,40.31618679,-105.6311874,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.15,2,0.5,0.5,0,1,0.5,0.11,3.95,0.14,6.8,4.03,0.04,0.07,0.07,N,0,0,0.07,0.01,0.05,0.75,0.43,0.01,0,0,0,0.22
GC,J15,40.31685058,-105.6300637,31.08,Young,not,9.1,35,0.03,P,3.51,N,0.44,4,0.5,0.7,2,1,0.75,0.1,4.86,0.12,4.8,0.88,0.01,0.02,0.162,N,0,0,0.108,0.02,0.05,0.53,0.53,0.01,0,0,0.5,0.44
GLACIERu,J1,40.29586,-105.64675,19.48,Young,spanning,6.7,36.7,0.05,U,14.96,Y,0.3,17,1,0.15,1,0.88,0,0.16,2.25,0.25,7.6,2.13,0.06,0.1,2.601,Y,1.95,0.15,0.289,0.39,0.15,1.13,0.34,0.04,0.29,0.02,0.06,2.54
GLACIERu,J2,40.29582,-105.64689,19.48,Young,not,6.7,36.7,0.05,U,14.96,Y,0.37,10,0.5,0.2,0,1,0.2,0.15,1.59,0.3,2.7,0.61,0.06,0.06,0.638,N,0,0,0.113,0.1,0.07,0.4,0.24,0.02,0,0,0,1.49
GLACIERu,J3,40.295,-105.646,19.48,Young,not,6.7,36.7,0.05,U,14.96,Y,0.45,16,0.4,0.1,2,1,0,0.15,2.07,0.25,6,1.46,0.05,0.07,0.918,Y,0.4,0.05,0.162,0.14,0.06,0.9,0.31,0.02,0.06,0.01,0.13,2.39
GLACIERu,J4,40.29567,-105.6465,19.48,Young,spanning,6.7,36.7,0.05,U,14.96,Y,0.75,19,0.5,0.25,6,0.74,0,0.2,4.8,0.4,28,6.29,0.07,0.79,1.195,Y,2.7,0.04,0.211,0.18,0.07,4.18,0.72,0.03,0.4,0.01,0.32,2.84
GLACIERu,J5,40.29574,-105.64665,19.48,Young,not,6.7,36.7,0.05,U,14.96,Y,0.37,7,0.5,0.1,2,0.71,0,0.16,2.7,0.25,6,1.99,0.05,0.1,0.422,N,0,0,0.141,0.06,0.07,0.9,0.4,0.02,0,0,0.29,1.04
GLACIERu,J6,40.29664,-105.64557,19.48,Young,spanning,6.7,36.7,0.05,U,14.96,Y,0.6,10,0.5,0.15,4,0.9,0,0.2,5.2,0.35,20,5.78,0.07,0.59,2.72,Y,8,1.2,0.68,0.41,0.07,2.99,0.78,0.1,1.19,0.18,0.4,1.49
GLACIERu,J7,40.29615,-105.64471,19.48,Young,spanning,6.7,36.7,0.05,U,14.96,Y,0.52,24,1,0.1,0,0.88,0.17,0.16,2.11,0.25,4.2,0.99,0.05,0.05,3.071,Y,4,0.4,1.024,0.46,0.15,0.63,0.31,0.15,0.6,0.06,0,3.58
GLACIERu,"J8, Fig. 3f",40.29536,-105.646,19.48,Young,spanning,6.7,36.7,0.05,U,14.96,Y,0.75,40,1,0.2,2,1,0.2,0.19,2.77,0.4,10.9,2.12,0.08,0.18,5.7,N,0,0,0.3,0.85,0.15,1.63,0.41,0.04,0,0,0.05,5.97
GLACIERu,J10,40.29587,-105.64508,19.48,Young,not,6.7,36.7,0.05,U,14.96,Y,1.04,43,1,0.1,3,0.86,0.21,0.16,1.97,0.3,11.6,1.71,0.06,0.13,5.355,Y,0.9,0.03,0.945,0.8,0.15,1.73,0.29,0.14,0.13,0,0.07,6.42
GLACIERu,J11,40.29616,-105.64484,19.48,Young,spanning,6.7,36.7,0.05,U,14.96,Y,0.4,22,0.5,0.15,2,0.91,0.14,0.14,1.87,0.3,4,0.87,0.05,0.05,0.763,Y,3.9,0.63,0.04,0.11,0.07,0.6,0.28,0.01,0.58,0.09,0.09,3.28
GLACIERu,J12,40.29618,-105.6445,19.48,Young,spanning,6.7,36.7,0.05,U,14.96,Y,2.54,106,0.6,0.1,8,0.91,0.17,0.17,2.52,0.35,11.7,1.84,0.05,0.08,10.328,Y,74.91,4.95,3.443,1.54,0.09,1.75,0.38,0.51,11.18,0.74,0.08,15.82
GLACIERu,J13,40.29635,-105.64445,19.48,Young,spanning,6.7,36.7,0.05,U,14.96,Y,0.42,17,0.5,0.35,3,0.88,0.18,0.17,2.09,0.25,6.2,1.25,0.06,0.03,1.297,N,0,0,0.068,0.19,0.07,0.93,0.31,0.01,0,0,0.18,2.54
HUNTERSc,J1,40.221485,-105.590865,9.66,Old,spanning,6.5,43.6,0.11,P,3.85,Y,0.66,12,0.5,0.4,1,0.73,0.17,0.25,2.84,0.45,6.7,1.62,0.11,0.17,3.225,Y,6.02,0,0,0.5,0.08,1.03,0.44,0,0.93,0,0.08,1.85
HUNTERSc,J2,40.2225,-105.592009,9.66,Old,spanning,6.5,43.6,0.11,P,3.85,Y,0.51,15,1.3,0.25,2,0.8,0.33,0.26,3.95,0.5,12.2,3.47,0.09,0.38,8.205,Y,3.72,0,1.448,1.26,0.2,1.88,0.61,0.22,0.57,0,0.13,2.31
HUNTERSc,J3,40.2225,-105.592009,9.66,Old,spanning,6.5,43.6,0.11,P,3.85,Y,0.97,6,1.5,0.5,1,0.67,0,0.3,3.22,0.4,5,1.17,0.05,0.2,7.088,N,0,0,0,1.09,0.23,0.77,0.5,0,0,0,0.17,0.92
HUNTERSc,J4,40.221773,-105.591244,9.66,Old,not,6.5,43.6,0.11,P,3.85,Y,0.85,4,1.3,0.4,1,0.5,0.25,0.34,6.48,0.5,16,6.38,0.13,1.46,5.569,Y,7.14,0,0.619,0.86,0.2,2.46,1,0.1,1.1,0,0.25,0.62
HUNTERSu,J1,40.221316,-105.590629,10,Old,spanning,4.6,52.8,0.05,P,5.47,Y,1.04,9,1.2,0.6,0,0.78,0,0.24,2.14,0.35,2.7,0.6,0.07,0.07,1.958,Y,3.17,0,0.346,0.43,0.26,0.59,0.47,0.08,0.69,0,0,1.96
HUNTERSu,"J2, Fig. 3g",40.221273,-105.590462,10,Old,spanning,4.6,52.8,0.05,P,5.47,Y,1.2,33,1.5,0.6,7,0.85,0.03,0.24,3.39,0.45,13.2,2.51,0.09,0.19,4.769,Y,3.02,0,0.842,1.04,0.33,2.87,0.74,0.18,0.66,0,0.21,7.17
HUNTERSu,J3,40.221088,-105.590299,10,Old,spanning,4.6,52.8,0.05,P,5.47,Y,2.02,19,0.5,0.75,4,0.84,0.11,0.23,4.06,0.35,9.3,2.61,0.07,0.17,0.741,N,0,0,0.131,0.16,0.11,2.02,0.88,0.03,0,0,0.21,4.13
HUNTERSu,J4,40.22055,-105.58959,10,Old,spanning,4.6,52.8,0.05,P,5.47,Y,0.87,7,0.6,0.4,4,0.71,0,0.25,4.13,0.4,9.1,3.01,0.08,0.23,0.648,N,0,0,0.072,0.14,0.13,1.98,0.9,0.02,0,0,0.57,1.52
HUNTERSu,J5,40.219648,-105.587994,10,Old,spanning,4.6,52.8,0.05,P,5.47,Y,0.72,16,0.5,0.6,9,0.69,0.13,0.25,5.19,0.35,12.9,3.57,0.08,0.33,0.561,Y,9.21,0,0.099,0.12,0.11,2.8,1.13,0.02,2,0,0.56,3.48
HUNTERSu,"J6, Fig. 3a",40.219213,-105.587921,10,Old,not,4.6,52.8,0.05,P,5.47,Y,1.2,10,1.3,0.4,2,1,0.1,0.2,4.65,0.3,12.6,3.64,0.06,0.29,6.521,N,0,0,0.343,1.42,0.28,2.74,1.01,0.07,0,0,0.2,2.17
HUNTERSu,J7,40.218938,-105.587324,10,Old,spanning,4.6,52.8,0.05,P,5.47,Y,1.96,21,0.8,0.4,5,0.9,0.24,0.24,4.8,0.4,11.4,3.24,0.09,0.16,5.67,Y,93.24,0.4,2.43,1.23,0.17,2.48,1.04,0.53,20.27,0.09,0.24,4.57
MILLc,J1,40.3335,-105.63242,6.81,Young,spanning,5,32.1,0.11,C,2.2,N,0.64,8,0.4,0.45,2,1,0,0.13,3.31,0.2,6.4,2.37,0.03,0.04,0.209,N,0,0,0.037,0.04,0.08,1.28,0.66,0.01,0,0,0.25,1.6
MILLc,J2,40.33356,-105.6324,6.81,Young,not,5,32.1,0.11,C,2.2,N,1,25,1,0.1,1,0.92,0.04,0.14,2.11,0.25,9.6,1.84,0.04,0.06,2.52,Y,3.12,0.07,0.63,0.5,0.2,1.92,0.42,0.13,0.62,0.01,0.04,5
MILLc,J3,40.3337,-105.6323,6.81,Young,not,5,32.1,0.11,C,2.2,N,1,29,0.6,0.1,3,0.97,0.21,0.14,1.93,0.25,5.1,0.93,0.04,0.03,1.296,Y,1.5,0,0.324,0.26,0.12,1.02,0.39,0.06,0.3,0,0.1,5.8
MILLc,J4,40.33373,-105.6322,6.81,Young,spanning,5,32.1,0.11,C,2.2,N,0.3,16,0.6,0.3,5,1,0.13,0.12,2.44,0.2,13.1,2.97,0.03,0.04,0.419,N,0,0,0.022,0.08,0.12,2.62,0.49,0,0,0,0.31,3.2
MILLc,J5,40.33398,-105.63216,6.81,Young,not,5,32.1,0.11,C,2.2,N,0.7,17,0.7,0.15,0,0.94,0.24,0.15,1.56,0.28,2.6,0.46,0.05,0.02,2.916,Y,0.39,0.06,1.25,0.58,0.14,0.52,0.31,0.25,0.08,0.01,0,3.4
MILLc,J6,40.33427,-105.63197,6.81,Young,spanning,5,32.1,0.11,C,2.2,N,1,31,1,0.1,1,0.97,0.03,0.16,2.45,0.25,5,0.97,0.05,0.04,3.6,Y,7.39,0.4,0.9,0.72,0.2,1,0.49,0.18,1.48,0.08,0.03,6.2
MILLu,J1,40.32927,-105.6366,6.4,Young,spanning,3.7,34.4,0.01,P,5.71,N,1.35,10,0.4,0.3,4,0.7,0.1,0.14,4.35,0.2,10.1,3.44,0.05,0.07,0.42,Y,3.5,0.06,0.28,0.11,0.11,2.73,1.18,0.08,0.95,0.02,0.4,2.7
MILLu,J2,40.32967,-105.63589,6.4,Young,spanning,3.7,34.4,0.01,P,5.71,N,1.35,12,0.5,0.15,3,0.83,0.17,0.23,4.73,0.5,19.2,4.9,0.1,1.06,1.116,Y,19.43,1.8,0.372,0.3,0.14,5.19,1.28,0.1,5.25,0.49,0.25,3.24
MILLu,J3,40.33143,-105.63446,6.4,Young,not,3.7,34.4,0.01,P,5.71,N,0.73,6,0.4,0.35,0,1,0.83,0.14,1.82,0.25,3.3,1.08,0.06,0.06,0.281,N,0,0,0.07,0.08,0.11,0.89,0.49,0.02,0,0,0,1.62
NSVpc,J1,40.199907,-105.59544,33.67,Young,spanning,8.4,34.4,0.08,C,2.74,N,1.07,21,0.5,0.45,4,0.95,0.24,0.2,3.96,0.37,10.7,2.53,0.07,0.25,3.475,Y,3.73,0.05,0.98,0.41,0.06,1.27,0.47,0.12,0.44,0.01,0.19,2.5
NSVpc,J2,40.199796,-105.595397,33.67,Young,spanning,8.4,34.4,0.08,C,2.74,N,0.55,11,0.4,0.2,2,0.91,0.09,0.2,3.17,0.3,10.5,2.7,0.06,0.21,0.412,Y,21.76,0.1,0.177,0.05,0.05,1.25,0.38,0.02,2.59,0.01,0.18,1.31
NSVpc,J3,40.199346,-105.594922,33.67,Young,not,8.4,34.4,0.08,C,2.74,N,0.83,14,0.5,0.4,0,0.86,0.21,0.21,2.39,0.35,5.3,1.21,0.09,0.14,4.988,N,0,0,0.263,0.59,0.06,0.63,0.28,0.03,0,0,0,1.67
NSVpc,J5,40.198691,-105.593493,33.67,Young,not,8.4,34.4,0.08,C,2.74,N,1.07,8,0.6,0.4,1,1,0.38,0.28,5.11,0.45,9.8,3.03,0.1,0.38,4.617,N,0,0,0.243,0.55,0.07,1.17,0.61,0.03,0,0,0.13,0.95
NSVC,J1,40.20837397,-105.6195623,17.59,Old,not,6,47.4,0.07,C,1.68,N,0.71,3,0.6,0.5,0,1,0.67,0.2,2.67,0.27,3.5,0.76,0.07,0.05,0.333,Y,2.29,0.02,0.037,0.06,0.1,0.58,0.45,0.01,0.38,0,0,0.5
NSVC,J2,40.20821376,-105.6191966,17.59,Old,not,6,47.4,0.07,C,1.68,N,1,5,0.7,0.65,3,0.6,0.6,0.2,4.96,0.34,8.8,3.02,0.1,0.15,0.662,N,0,0,0.074,0.11,0.12,1.47,0.83,0.01,0,0,0.6,0.83
NSVC,J3,40.20764553,-105.6176286,17.59,Old,not,6,47.4,0.07,C,1.68,N,0.42,5,0.7,0.6,0,1,0.8,0.17,1.78,0.35,2.6,0.64,0.1,0.1,0.398,N,0,0,0.044,0.07,0.12,0.43,0.3,0.01,0,0,0,0.83
NSVC,J4,40.20766443,-105.6174643,17.59,Old,not,6,47.4,0.07,C,1.68,N,0.38,4,0.4,0.5,0,1,1,0.2,1.7,0.27,2.3,0.54,0.08,0.05,0.193,Y,1.68,0.05,0.129,0.03,0.07,0.38,0.28,0.02,0.28,0.01,0,0.67
NSVC,J5,40.205978,-105.6174287,17.59,Old,not,6,47.4,0.07,C,1.68,N,0.27,,0.68,0.25,,,,,,,,,,,0.107712,Y,,,0.161568,0.02,0.11,0,0,0.03,0,0,,0
NSVC,J6,40.20760287,-105.6171817,17.59,Old,not,6,47.4,0.07,C,1.68,N,0.43,6,0.5,0.6,0,1,1,0.19,1.48,0.3,1.9,0.32,0.07,0.04,0.28,N,0,0,0.031,0.05,0.08,0.32,0.25,0.01,0,0,0,1
NSVC,J7,40.20672049,-105.6153877,17.59,Old,not,6,47.4,0.07,C,1.68,N,0.43,8,0.8,0.45,0,1,0.75,0.21,2.36,0.37,3.7,1.03,0.09,0.07,0.875,N,0,0,0.097,0.15,0.13,0.62,0.39,0.02,0,0,0,1.33
NSVH,J1,40.21552,-105.63881,9.32,Old,not,3.8,43.6,0.08,U,12.41,Y,0.63,16,0.4,0.3,0,1,0.44,0.25,2.44,0.42,5.1,1.14,0.1,0.15,0.958,N,0,0,0.05,0.25,0.11,1.34,0.64,0.01,0,0,0,4.21
NSVH,J2,40.21534,-105.63866,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.32,22,1.5,0.1,0,0.94,0.94,0.27,3.24,0.58,10.5,2.43,0.09,0.56,17.213,Y,1.56,0.09,3.038,4.53,0.39,2.76,0.85,0.8,0.41,0.02,0,5.79
NSVH,J3,40.21503,-105.63869,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.97,10,2,0.3,4,0.8,0.4,0.36,7.52,0.65,17,4.83,0.17,1.6,13.125,Y,50.76,1.88,13.125,3.45,0.53,4.47,1.98,3.45,13.36,0.49,0.4,2.63
NSVH,J4,40.21484,-105.63876,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.84,7,1.5,0.7,2,0.86,0.29,0.28,4.34,0.58,11,4.05,0.19,0.71,3.78,Y,3,0.4,0.945,0.99,0.39,2.89,1.14,0.25,0.79,0.11,0.29,1.84
NSVH,J5,40.21462,-105.63878,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.18,7,1,0.2,1,0.86,0.29,0.24,4.87,0.4,10.7,3.4,0.08,0.42,3.78,Y,2.63,0.38,1.62,0.99,0.26,2.82,1.28,0.43,0.69,0.1,0.14,1.84
NSVH,J6,40.21462,-105.63869,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.45,7,1.5,0.5,3,0.86,0.43,0.36,4.53,0.7,11,3.85,0.19,0.67,8.25,Y,12,0.94,2.063,2.17,0.39,2.89,1.19,0.54,3.16,0.25,0.43,1.84
NSVH,J7,40.2146,-105.63851,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.58,8,1,0.7,4,1,0.5,0.23,5.06,0.28,10.4,3.22,0.05,0.18,4.05,N,0,0,0.45,1.07,0.26,2.74,1.33,0.12,0,0,0.5,2.11
NSVH,J8,40.2136,-105.63794,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.32,10,1,0.5,2,0.8,0.4,0.32,4.02,0.65,9,2.72,0.16,0.81,4,N,0,0,1,1.05,0.26,2.37,1.06,0.26,0,0,0.2,2.63
NSVH,J9,40.21403,-105.6373,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,2.11,12,0.9,0.6,4,0.92,0.67,0.35,4.48,0.62,14.6,4.28,0.16,0.92,2.592,Y,13.5,0.6,2.592,0.68,0.24,3.84,1.18,0.68,3.55,0.16,0.33,3.16
NSVH,J10,40.21494,-105.63867,9.32,Old,not,3.8,43.6,0.08,U,12.41,Y,1.11,16,0.8,0.45,1,1,0.75,0.22,2.57,0.36,9.5,2.1,0.07,0.23,1.414,Y,2.25,0.24,0.249,0.37,0.21,2.5,0.68,0.07,0.59,0.06,0.06,4.21
NSVH,J11,40.21486,-105.63869,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,0.61,6,1,0.1,1,1,0.83,0.22,2.72,0.28,5.2,1.91,0.05,0.09,0.662,Y,18,2.4,0.994,0.17,0.26,1.37,0.72,0.26,4.74,0.63,0.17,1.58
NSVH,J12,40.21484,-105.63863,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,0.68,7,0.8,0.3,2,1,0.71,0.23,4.07,0.38,8.2,2.09,0.08,0.19,1.048,Y,7.44,2.4,0.699,0.28,0.21,2.16,1.07,0.18,1.96,0.63,0.29,1.84
NSVH,J13,40.21462,-105.63849,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.24,6,0.6,0.05,5,1,1,0.46,4.22,0.7,6.7,1.83,0.19,0.79,3.563,Y,5.25,0.52,0.188,0.94,0.16,1.76,1.11,0.05,1.38,0.14,0.83,1.58
NSVH,J14,40.21461,-105.63843,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,0.74,6,0.6,0.15,1,1,0.67,0.2,4.53,0.31,11.8,3.92,0.06,0.34,2.57,Y,11.2,0.63,0.286,0.68,0.16,3.11,1.19,0.08,2.95,0.17,0.17,1.58
NSVH,J15,40.21494,-105.6383,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,0.89,5,0.7,0.4,2,0.8,0.6,0.15,3.64,0.16,8.4,2.83,0.01,0.06,1.142,Y,2.5,0.6,1.142,0.3,0.18,2.21,0.96,0.3,0.66,0.16,0.4,1.32
NSVH,J16,40.21509,-105.63837,9.32,Old,not,3.8,43.6,0.08,U,12.41,Y,1.08,6,1.1,0.3,4,0.83,0.33,0.29,5.62,0.46,9.3,2.52,0.09,0.54,3.078,N,0,0,1.026,0.81,0.29,2.45,1.48,0.27,0,0,0.67,1.58
NSVH,J17,40.21514,-105.63837,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,1.11,7,0.6,0.2,1,1,0.29,0.25,3.46,0.76,8.5,3,0.25,1.15,1.814,Y,6.3,0.3,0.202,0.48,0.16,2.24,0.91,0.05,1.66,0.08,0.14,1.84
NSVH,J18,40.21529,-105.63837,9.32,Old,spanning,3.8,43.6,0.08,U,12.41,Y,0.95,8,1,0.3,1,1,0.38,0.2,2.56,0.26,7.6,2.11,0.04,0.08,1.89,Y,3.75,1.25,1.89,0.5,0.26,2,0.67,0.5,0.99,0.33,0.13,2.11
