start_date,start,end,aerosol,point,evaluation,psl_size,rh,temperature,teom,dia_smps,diameter,lower_limit,upper_limit,dN,dN_dlogDp,dM,dM_dlogDp
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0195,0.0181,0.0177,0.0185,0.6594049479166667,42.20191666666667,3.2552083333333335e-6,2.0833333333333335e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0202,0.0188,0.0185,0.0191,0.9813411458333333,62.80583333333333,4.557291666666667e-6,2.916666666666667e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0209,0.0194,0.0191,0.0198,0.7767330729166667,49.71091666666667,3.90625e-6,2.5e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0217,0.0202,0.0198,0.0206,0.515671875,33.003,3.2552083333333335e-6,2.0833333333333335e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0225,0.0209,0.0206,0.0213,2.551682291666667,163.30766666666668,1.8229166666666665e-5,0.0011666666666666665
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0233,0.0217,0.0213,0.0221,0.5869889322916667,37.56729166666667,2.6041666666666666e-6,1.6666666666666666e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0241,0.0224,0.0221,0.0228,0.6974029947916667,44.63379166666667,5.208333333333333e-6,3.333333333333333e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.025,0.0233,0.0228,0.0238,0.7620006510416667,48.76804166666667,7.8125e-6,5e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0259,0.0242,0.0238,0.0246,0.6597415364583333,42.22345833333333,3.90625e-6,2.5e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0269,0.0251,0.0246,0.0256,0.7693743489583333,49.239958333333334,9.114583333333334e-6,5.833333333333334e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.027899999999999998,0.026,0.0256,0.0265,0.991853515625,63.478625,1.3020833333333334e-5,8.333333333333334e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0289,0.027,0.0265,0.0275,1.0385286458333334,66.46583333333334,1.4973958333333334e-5,9.583333333333334e-4
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.03,0.028,0.0275,0.0285,0.985763671875,63.088875,1.6927083333333333e-5,0.0010833333333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.031100000000000003,0.0291,0.0285,0.0297,1.075869140625,68.855625,2.34375e-5,0.0015
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0322,0.0301,0.0297,0.0307,2.137919921875,136.826875,4.9479166666666665e-5,0.0031666666666666666
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0334,0.0313,0.0307,0.0318,1.3791809895833333,88.26758333333333,3.4505208333333335e-5,0.0022083333333333334
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0346,0.0324,0.0318,0.033,1.3611393229166666,87.11291666666666,3.90625e-5,0.0025
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0359,0.0337,0.033,0.0343,1.20950390625,77.40825,3.971354166666667e-5,0.002541666666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.037200000000000004,0.0349,0.0343,0.0356,1.3080651041666667,83.71616666666667,4.817708333333333e-5,0.0030833333333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0385,0.0361,0.0356,0.0368,1.4704928385416667,94.11154166666667,5.989583333333334e-5,0.0038333333333333336
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.04,0.0376,0.0368,0.0382,1.8815319010416667,120.41804166666667,8.463541666666667e-5,0.005416666666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0414,0.0389,0.0382,0.0397,1.7987369791666667,115.11916666666667,9.114583333333334e-5,0.005833333333333334
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0429,0.0403,0.0397,0.0411,1.983548828125,126.947125,1.11328125e-4,0.007125
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0445,0.0419,0.0411,0.0426,2.384818359375,152.628375,1.4973958333333332e-4,0.009583333333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0461,0.0434,0.0426,0.0441,2.6275677083333333,168.16433333333333,1.81640625e-4,0.011625
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.047799999999999995,0.045,0.0441,0.0459,2.6964069010416667,172.57004166666667,2.08984375e-4,0.013375
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0496,0.0467,0.0459,0.0476,2.774576171875,177.572875,2.3893229166666667e-4,0.015291666666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0514,0.0484,0.0476,0.0493,3.30769921875,211.69275,3.1575520833333336e-4,0.020208333333333335
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0533,0.0503,0.0493,0.0512,3.3724947916666665,215.83966666666666,3.6067708333333335e-4,0.023083333333333334
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.055200000000000006,0.0521,0.0512,0.053,3.7457213541666667,239.72616666666667,4.453125e-4,0.0285
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0573,0.0541,0.053,0.055,3.2634016927083334,208.85770833333333,4.348958333333333e-4,0.02783333333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0594,0.0561,0.055,0.0571,4.771521484375,305.377375,7.05078125e-4,0.045125
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0615,0.0581,0.0571,0.0591,4.101996744791666,262.52779166666664,6.764322916666667e-4,0.043291666666666666
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0638,0.0603,0.0591,0.0614,3.1746022135416667,203.17454166666667,5.826822916666667e-4,0.03729166666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.06609999999999999,0.0625,0.0614,0.0636,3.5871888020833333,229.58008333333333,7.32421875e-4,0.046875
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0685,0.0647,0.0636,0.0659,3.4393346354166665,220.11741666666666,7.819010416666666e-4,0.050041666666666665
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.071,0.0671,0.0659,0.0684,3.746545572916667,239.77891666666667,9.505208333333334e-4,0.060833333333333336
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0737,0.0697,0.0684,0.0709,3.7277578125,238.5765,0.001052734375,0.067375
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.07640000000000001,0.0723,0.0709,0.0736,3.534923828125,226.235125,0.0011119791666666667,0.07116666666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.07909999999999999,0.0748,0.0736,0.0762,3.499641276041667,223.97704166666668,0.0012265625,0.0785
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.082,0.0776,0.0762,0.079,3.4483463541666666,220.69416666666666,0.0013463541666666667,0.08616666666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0851,0.0805,0.079,0.082,3.33459375,213.414,0.00144921875,0.09275
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0882,0.0835,0.082,0.085,3.6738951822916666,235.12929166666666,0.0017805989583333333,0.11395833333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.09140000000000001,0.0865,0.085,0.0881,3.7065123697916667,237.21679166666667,0.0020006510416666666,0.12804166666666666
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.0947,0.0896,0.0881,0.0912,3.8800305989583332,248.32195833333333,0.00233203125,0.14925
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.09820000000000001,0.0929,0.0912,0.0947,3.350506510416667,214.43241666666668,0.002242838541666667,0.14354166666666668
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1018,0.0964,0.0947,0.0981,2.9566315104166665,189.22441666666666,0.002207682291666667,0.14129166666666668
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1055,0.0999,0.0981,0.1016,2.883330078125,184.533125,0.002396484375,0.153375
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.10940000000000001,0.1035,0.1016,0.1054,3.04246484375,194.71775,0.0028170572916666665,0.18029166666666666
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1134,0.1073,0.1054,0.1093,2.906663411458333,186.02645833333332,0.0029986979166666664,0.19191666666666665
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1176,0.1113,0.1093,0.1133,3.2961165364583334,210.95145833333333,0.0037877604166666667,0.24241666666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.12190000000000001,0.1153,0.1133,0.1174,2.1894954427083335,140.12770833333335,0.002802734375,0.179375
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1263,0.1195,0.1174,0.1216,2.1278014322916667,136.17929166666667,0.0030345052083333335,0.19420833333333334
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.131,0.1239,0.1216,0.1261,1.944935546875,124.475875,0.003087890625,0.197625
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1358,0.1284,0.1261,0.1307,1.82056640625,116.51625,0.0032220052083333332,0.20620833333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1407,0.133,0.1307,0.1354,1.6184108072916668,103.57829166666667,0.003188151041666667,0.20404166666666668
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1459,0.1379,0.1354,0.1403,1.49929296875,95.95475,0.0032923177083333333,0.21070833333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1512,0.1429,0.1403,0.1454,2.2385716145833334,143.26858333333334,0.005473307291666667,0.35029166666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.15680000000000002,0.1481,0.1454,0.1507,1.6010696614583333,102.46845833333333,0.004362630208333333,0.27920833333333334
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1625,0.1534,0.1507,0.1562,1.1935390625,76.3865,0.00362109375,0.23175
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1685,0.1591,0.1562,0.1619,1.2748177083333334,81.58833333333334,0.004309895833333333,0.2758333333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1747,0.1648,0.1619,0.1678,1.1941555989583332,76.42595833333333,0.004497395833333333,0.28783333333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.18109999999999998,0.1708,0.1678,0.1739,1.220671875,78.123,0.005119791666666667,0.32766666666666666
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.18769999999999998,0.177,0.1739,0.1802,1.8161282552083333,116.23220833333333,0.00848828125,0.54325
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.1946,0.1834,0.1802,0.1867,0.9930006510416667,63.55204166666667,0.005169270833333333,0.3308333333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.2017,0.19,0.1867,0.1935,0.998158203125,63.882125,0.005788411458333333,0.37045833333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.2091,0.1969,0.1935,0.2005,0.866544921875,55.458875,0.005598307291666667,0.3582916666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.21669999999999998,0.204,0.2005,0.2076,0.8034485677083333,51.42070833333333,0.005782552083333333,0.3700833333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.22469999999999998,0.2114,0.2076,0.2152,0.819185546875,52.427875,0.006567708333333333,0.42033333333333334
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.2329,0.2191,0.2152,0.223,0.8274837239583334,52.958958333333335,0.007388671875,0.472875
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.2414,0.2269,0.223,0.231,0.557427734375,35.675375,0.005547526041666667,0.3550416666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.2503,0.2352,0.231,0.2394,0.5576595052083333,35.69020833333333,0.006181640625,0.395625
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.2595,0.2437,0.2394,0.2481,0.4485651041666667,28.708166666666667,0.005538411458333333,0.3544583333333333
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.269,0.2525,0.2481,0.2571,0.46099088541666666,29.503416666666666,0.006340494791666667,0.40579166666666666
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.2788,0.2616,0.2571,0.2663,0.422275390625,27.025625,0.0064674479166666665,0.41391666666666665
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.289,0.271,0.2663,0.2758,0.2508138020833333,16.052083333333332,0.0042812499999999995,0.27399999999999997
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.29960000000000003,0.2808,0.2758,0.2858,0.34189518229166665,21.881291666666666,0.006500000000000001,0.41600000000000004
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.31060000000000004,0.291,0.2858,0.2962,0.27122395833333335,17.358333333333334,0.00574609375,0.36775
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.322,0.3015,0.2962,0.3069,0.11292578125,7.22725,0.002663411458333333,0.17045833333333332
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.3338,0.3124,0.3069,0.318,0.22810546875,14.59875,0.005992838541666667,0.38354166666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.346,0.3236,0.318,0.3294,0.08840624999999999,5.6579999999999995,0.0025891927083333335,0.16570833333333335
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.35869999999999996,0.3353,0.3294,0.3413,0.18988411458333335,12.152583333333334,0.006194010416666666,0.39641666666666664
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.3718,0.3474,0.3413,0.3536,0.11188151041666666,7.160416666666666,0.00406640625,0.26025
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.38539999999999996,0.3599,0.3536,0.3663,0.10355859375,6.62775,0.004192057291666666,0.26829166666666665
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.3995,0.3729,0.3663,0.3796,0.04318880208333334,2.7640833333333337,0.0019479166666666666,0.12466666666666666
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.4142,0.3864,0.3796,0.3932,0.03073828125,1.96725,0.0015436197916666667,0.09879166666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.4294,0.4003,0.3932,0.4075,0.054415364583333334,3.4825833333333334,0.0030436197916666667,0.19479166666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.4451,0.4147,0.4075,0.4221,0.05510611979166667,3.526791666666667,0.0034342447916666666,0.21979166666666666
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.4614,0.4297,0.4221,0.4374,0.033725260416666666,2.1584166666666667,0.002341796875,0.149875
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.4783,0.4452,0.4374,0.4531,0.011469401041666667,0.7340416666666667,8.8671875e-4,0.05675
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.4958,0.4612,0.4531,0.4694,0.04650520833333333,2.9763333333333333,0.004006510416666667,0.2564166666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.514,0.4778,0.4694,0.4864,0.023744791666666664,1.5196666666666665,0.0022786458333333335,0.14583333333333334
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.5327999999999999,0.4951,0.4864,0.5039,0.012041015625,0.770625,0.001287109375,0.082375
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.5522999999999999,0.5129,0.5039,0.522,0.024427083333333335,1.5633333333333335,0.002908854166666667,0.18616666666666667
2019-07-02,2019-07-02T21:22:00Z,2019-07-02T22:18:00Z,Urban PM,1,NA,NA,NA,NA,0.5688085,0.5725,0.5314,0.522,0.5409,0.037462890625,2.397625,0.004970703125,0.318125
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.0136,0.0126,0.0124,0.0127,1341.2685533088236,85841.18741176471,0.0023722426470588233,0.1518235294117647
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.0141,0.013,0.0127,0.0133,1452.41325,92954.448,0.002863051470588235,0.18323529411764705
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.0146,0.0135,0.0133,0.0138,1605.5625404411765,102756.0025882353,0.003524816176470588,0.22558823529411764
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.015099999999999999,0.014,0.0138,0.0142,1755.2612830882354,112336.72211764706,0.004291360294117647,0.2746470588235294
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.0157,0.0145,0.0142,0.0148,1938.8886194852942,124088.87164705883,0.005282169117647059,0.3380588235294118
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.016300000000000002,0.0151,0.0148,0.0154,2115.211289522059,135373.52252941177,0.006417279411764706,0.4107058823529412
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.016800000000000002,0.0156,0.0154,0.0158,2298.9581158088235,147133.3194117647,0.0077729779411764705,0.4974705882352941
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.0175,0.0162,0.0158,0.0165,2514.7732435661765,160945.4875882353,0.009470588235294118,0.6061176470588235
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.0181,0.0168,0.0165,0.0171,2747.3234935661762,175828.70358823528,0.011526654411764706,0.7377058823529412
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.0188,0.0174,0.0171,0.0177,2931.1793244485293,187595.47676470588,0.013700367647058823,0.8768235294117647
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.0195,0.0181,0.0177,0.0185,3168.8850358455884,202808.64229411766,0.016498161764705883,1.0558823529411765
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.0202,0.0188,0.0185,0.0191,3394.0630294117645,217220.03388235293,0.019683823529411764,1.259764705882353
2019-07-02,2019-07-03T01:22:00Z,2019-07-03T02:01:00Z,Urban PM,2,NA,NA,NA,NA,332.8044871794872,0.0209,0.0194,0.0191,0.0198,3560.309494485294,227859.80764705883,0.023,1.472
