﻿Site,trigger_time,wind_speed,wind_dir,temperature,RH,pressure,ethane,ethene,propane,propene,i-butane,n-butane,ethyne,t-2-butene,1-butene,c-2-butene,cyclopentane,i-pentane,n-pentane,t-2-pentene,1-pentene,cis-2-pentene,n-hexane,isoprene,"2,4-dimethylpentane",n-heptane,benzene,cyclohexane,"2,3-dimethylpentane",2-methylhexane,3-methylhexane,"2,2,4-trimethylpentane",methylcyclohexane,"2,3,4-trimethylpentane",toluene,2-methylheptane,3-methylheptane,n-octane,ethylbenzene,m+p-xylene,styrene,o-xylene,n-nonane,isopropylbenzene,n-propylbenzene,3-ethyltoluene,4-ethyltoluene,"1,3,5-trimethylbenzene",2-ethyltoluene,"1,2,4-trimethylbenzene",n-decane,"1,2,3-trimethylbenzene","1,3-diethylbenzene","1,4-diethylbenzene",trichloroethene_C2HCl3,tetrachloroethylene_C2Cl4,acetonitrile,methane_ppmv
Bella Romero Neighborhood,3/26/22 13:24,1.1,42.725,24.625,22.475,852,22.288,0.726,9.342,0.109,1.567,4.61,0.475,0.008,0.017,0.003,0.094,1.341,1.544,0.001,0.008,0.001,0.493,0.001,0.027,0.144,0.182,0.136,0.064,0.044,0.048,0.035,0.117,0.002,0.468,0.061,0.02,0.059,0.031,0.087,0.529,0.024,0.026,0.002,0.004,0.009,0.013,0.007,0.005,0.023,0.022,0.003,0.003,0.006,1.61E-06,1.15E-05,0.209,2.117
Bella Romero Neighborhood,3/26/22 13:28,0.975,122.775,24.925,22.4,852,20.167,0.966,8.855,0.092,1.462,4.335,0.481,0.006,0.019,0.003,0.106,1.232,1.44,0,0.009,0.001,0.537,BL,0.024,0.164,0.181,0.123,0.078,0.042,0.039,0.021,0.102,0.003,0.345,0.033,0.019,0.093,0.016,0.056,0.028,0.01,0.057,0.003,0.004,0.007,0.006,0.004,0.003,0.009,0.035,0.001,0.002,0.005,2.19E-06,1.15E-05,0.3,2.109
Bella Romero Neighborhood,3/26/22 13:32,1.55,120.2,24.775,22.025,852,17.97,1.077,8.145,0.175,1.356,3.983,0.596,0.007,0.024,0.004,0.094,1.176,1.323,0,0.008,0,0.452,0.004,0.028,0.142,0.188,0.109,0.061,0.038,0.029,0.042,0.083,0.003,0.261,0.024,0.02,0.085,0.028,0.081,0.072,0.024,0.053,0.004,0.008,0.017,0.007,0.007,0.008,0.022,0.03,0.008,0.004,0.008,2.44E-06,1.16E-05,0.26,2.083
Bella Romero Neighborhood,3/26/22 13:38,0.7,306.525,25.425,21.95,852,15.923,0.696,7.582,0.078,1.281,3.709,0.432,0.006,0.012,0.004,0.095,1.103,1.277,0.002,0.009,0.001,0.428,0.004,0.011,0.129,0.158,0.111,0.068,0.037,0.131,0.039,0.102,0.003,0.4,0.031,0.012,0.073,0.022,0.054,0.086,0.01,0.034,0.002,0.006,0.007,0.006,0.003,0.004,0.013,0.024,0.003,0.001,0.003,5.50E-06,1.01E-05,0.268,2.079
Hearthfire Neighborhood,2/20/22 8:08,0.525,199.3,3.1,34.275,835,133.68,0.95,406.19,0.16,109.38,285.76,0.55,0.02,0.03,0.05,9.54,111.61,85.87,0,0.02,0,24.68,0,0.72,7.21,0.92,10.33,4.13,1.91,3.45,5.91,12.47,0.1,0.96,2.26,1.44,2.77,0.42,1.14,0.53,0.61,0.36,0.05,0.07,0.13,0.05,0.06,0.06,0.22,0.22,0.07,0.01,0.03,3.55E-06,9.69E-06,NA,2.671
Hearthfire Neighborhood,2/20/22 13:44,2.05,97.75,13.5,16.525,832,71.18,0.9,171.86,0.2,29.17,108.33,0.49,0.02,0.03,0.02,3.74,57.92,35.21,BL,0.03,0.01,10.85,0,0.24,3.72,0.84,3.06,1.55,0.73,1.55,2.56,4.02,0.08,0.93,1.03,0.49,1.88,1.47,3.34,2.84,1.39,0.66,0.07,0.11,0.15,0.08,0.07,0.09,0.25,0.44,0.08,0.01,0.03,9.60E-06,7.89E-06,NA,2.142
Hearthfire Neighborhood,2/20/22 14:00,1.95,103.375,13.225,17.725,832,53.71,0.9,181.33,0.22,32.29,107.52,0.53,0.02,0.04,0.01,2.25,54.57,26.38,BL,0.03,0,5.8,0,0.19,1.63,0.57,1.82,0.73,0.37,0.49,1.06,1.92,0.03,0.7,0.35,0.2,0.73,1.58,3.63,3.26,1.37,0.26,0.05,0.08,0.12,0.06,0.06,0.05,0.19,0.29,0.05,0.01,0.03,1.19E-05,8.68E-06,NA,2.062
Hearthfire Neighborhood,3/10/22 12:17,3.1,121.45,-8.9,40.4,839,589.05,1.003,1239.999,0.21,228.743,536.991,0.713,0.032,0.024,0.055,12.908,159.52,149.317,0,0.022,0.003,31.317,BL,0.807,6.994,1.925,11.038,3.503,1.498,2.518,4.103,10.109,0.086,2.124,1.516,0.578,2.443,0.509,1.446,0.384,0.578,0.679,0.036,0.048,0.082,0.035,0.035,0.047,0.143,0.373,0.049,0.006,0.025,3.38E-06,1.01E-05,NA,2.653
Hearthfire Neighborhood,3/24/22 0:53,0.85,77.4,-1,48.15,841,223.132,0.465,464.137,0.096,69.364,219.809,0.464,0.015,0.023,0.029,5.413,54.091,57.684,0.001,0.016,0.003,16.748,0.004,0.197,1.873,0.835,2.631,0.909,0.396,0.656,1.154,2.217,0.029,0.664,0.318,0.128,0.534,0.093,0.291,0.04,0.275,0.193,0.007,0.008,0.018,0.013,0.011,0.015,0.038,0.071,0.009,0.006,0.005,1.66E-06,1.31E-05,NA,2.77
Hearthfire Neighborhood,3/24/22 0:55,0.95,130.85,-0.9,48.05,841,279.108,0.617,599.544,0.126,93.591,304.223,0.452,0.019,0.034,0.034,7.473,76.732,81.995,0.001,0.015,0.008,21.447,0.001,0.208,1.922,1.067,2.727,0.935,0.438,0.722,1.177,2.245,0.023,0.579,0.363,0.14,0.787,0.053,0.201,0.046,0.276,0.241,0.007,0.02,0.031,0.015,0.019,0.02,0.055,0.092,0.017,0.007,0.01,2.46E-06,1.35E-05,NA,2.836
Hearthfire Neighborhood,3/24/22 1:07,0.6,307.65,-0.5,44.25,841,115.041,0.474,237.427,0.122,37.612,121.885,0.444,0.01,0.025,0.016,3.028,30.857,32.829,0.002,0.018,0.001,8.641,0.001,0.09,0.921,0.493,1.214,0.435,0.209,0.333,0.56,1.076,0.02,1.091,0.177,0.068,0.33,0.04,0.153,0.029,0.05,0.106,0.005,0.013,0.023,0.013,0.012,0.01,0.029,0.094,0.016,0.003,0.006,2.84E-06,1.24E-05,NA,2.41
Hearthfire Neighborhood,3/26/22 14:49,0.55,206.4,8.75,47.65,840,24.568,0.619,63.072,0.111,10.452,32.563,0.738,0.009,0.009,0.005,0.698,7.637,7.713,0.001,0.009,0.006,2.059,0,0.051,0.509,0.174,0.59,0.211,0.096,0.155,0.253,0.598,0.011,0.39,0.13,0.046,0.267,0.028,0.103,0.018,0.036,0.092,0.005,0.01,0.018,0.011,0.007,0.006,0.028,0.027,0.011,0.002,0.003,1.53E-06,9.79E-06,0.144,2.027
Hearthfire Neighborhood,3/28/22 14:50,1.8,124.5,25.1,13.25,832,32.008,0.671,96.968,0.092,17.148,54.533,0.378,0.024,0.029,0.019,1.366,13.343,14.237,0,0.009,0.004,3.94,0.02,0.103,0.948,0.29,1.34,0.455,0.208,0.347,0.546,1.249,0.013,0.685,0.211,0.084,0.412,0.055,0.21,0.046,0.051,0.167,0.005,0.014,0.02,0.009,0.006,0.01,0.055,0.11,0.018,0.005,0.007,1.68E-06,1.89E-05,NA,1.928
Hearthfire Neighborhood,3/28/22 14:58,2.45,124.4,24.6,11.95,832,42.223,0.45,130.391,0.058,22.626,73.14,0.263,0.008,0.015,0.005,1.856,18.167,19.133,0.002,0.006,0.001,5.323,0.014,0.136,1.332,0.334,1.82,0.588,0.281,0.442,0.734,1.728,0.029,0.705,0.294,0.111,0.57,0.068,0.198,0.119,0.075,0.187,0.012,0.016,0.03,0.012,0.017,0.014,0.064,0.069,0.022,0.005,0.018,2.70E-06,8.01E-06,NA,1.949
Hearthfire Neighborhood,3/28/22 15:24,1.3,77.6,25.35,11.8,831,3.378,0.302,4.733,0.083,0.877,2.498,0.188,0.009,0.017,0.006,0.065,0.825,0.659,0.001,0.004,0.001,0.221,0.016,0.007,0.058,0.068,0.058,0.033,0.029,0.016,0.011,0.06,0.002,2.107,0.009,0.002,0.053,0.029,0.085,0.064,0.03,0.036,0.002,0.004,0.009,0.011,0.007,0.008,0.015,0.053,0.006,0.001,0.006,3.82E-06,6.52E-06,0.26,1.912
Hearthfire Neighborhood,3/31/22 2:11,0.45,54.25,-5.3,56.8,835,79.587,0.424,279.704,0.098,43.352,137.598,0.429,0.013,0.019,0.013,2.785,31.122,31.911,0.001,0.006,0.002,6.93,0,0.173,1.226,0.355,2.134,0.671,0.299,0.566,0.81,1.647,0.021,0.438,0.281,0.111,0.449,0.054,0.19,0.013,0.092,0.168,0.005,0.007,0.012,0.024,0.013,0.01,0.044,0.187,0.014,0.006,0.008,5.97E-06,9.42E-06,NA,2.139
Hearthfire Neighborhood,4/8/22 4:12,0.6,60.3,-2.5,39.9,849,369.217,0.3,733.024,0.053,117.96,389.788,0.401,0.017,0.018,0.034,8.981,95.332,100.774,0.003,0.011,0.003,23.239,0,0.16,1.492,1.316,2.108,0.691,0.302,0.562,0.925,1.689,0.025,0.563,0.278,0.096,0.429,0.043,0.138,0.017,0.045,0.105,0.003,0.003,0.008,0.004,0.003,0.006,0.026,0.137,0.005,0.002,0.001,4.19E-06,6.66E-06,NA,3.406
Hearthfire Neighborhood,4/8/22 5:24,0.7,324.5,-5.4,50.3,849,720.398,0.452,1085.906,0.116,185.083,464.957,0.405,0.016,0.024,0.059,13.852,136.993,147.121,0.007,0.014,0.005,45.951,0.002,0.415,3.667,2.531,5.864,1.849,0.814,1.174,2.311,4.525,0.041,0.92,0.596,0.292,0.881,0.081,0.224,0.011,0.101,0.165,0.008,0.013,0.02,0.009,0.017,0.012,0.039,0.138,0.008,0.004,0.008,3.82E-06,8.24E-06,NA,4.514
Hearthfire Neighborhood,4/8/22 5:42,0.6,337.8,-5.7,50,848,924.919,0.408,1408.162,0.121,245.767,641.796,0.375,0.023,0.007,0.078,19.057,190.132,205.481,0.012,0.013,0.005,60.433,0.002,0.503,4.306,3.275,6.905,2.184,0.969,1.723,2.715,5.353,0.038,1.025,0.722,0.291,1.063,0.087,0.241,0.019,0.104,0.19,0.009,0.013,0.019,0.01,0.011,0.011,0.029,0.117,0.012,0.003,0.004,3.26E-06,7.12E-06,NA,5.659
Hearthfire Neighborhood,4/19/22 13:26,0.8,80.3,25.2,16.9,828,8.13,0.32,5.673,0.054,0.889,2.734,0.285,0.001,0.008,0,0.057,0.739,0.763,0,0.006,0,0.224,0.004,0.013,0.052,0.107,0.058,0.03,0.024,0.023,0.014,0.035,0,0.658,0.016,0.006,0.044,0.015,0.044,0.046,0.02,0.053,0.001,0.002,0.004,0.003,0.004,0.006,0.018,0.101,0.004,0.003,0.01,4.71E-06,8.33E-06,0.44,1.97
Hearthfire Neighborhood,4/19/22 13:30,0.5,120.8,25.6,15.3,828,8.657,0.309,6.449,0.07,0.979,2.98,0.293,0.003,0.009,0.001,0.062,0.75,0.817,0.001,0.008,0.002,0.248,0.039,0.009,0.056,0.091,0.048,0.033,0.033,0.02,0.014,0.045,0.002,0.873,0.02,0.008,0.039,0.005,0.018,0.043,0.006,0.037,0.002,0.003,0.006,0.002,0.003,0.005,0.009,0.034,0.003,0.003,0.003,3.54E-06,7.83E-06,0.268,1.978
Hearthfire Neighborhood,4/19/22 13:35,1.1,75.1,25.9,14.7,828,6.546,0.346,5.701,0.074,0.874,2.86,0.23,0.007,0.011,0.002,0.092,1.07,0.867,0.001,0.008,0,0.281,0.012,0.015,0.094,0.087,0.084,0.039,0.043,0.032,0.052,0.103,0.004,0.15,0.036,0.006,0.098,0.026,0.094,0.078,0.033,0.132,0.002,0.01,0.018,0.009,0.008,0.01,0.033,0.163,0.011,0.008,0.008,6.08E-06,6.88E-06,0.226,1.959
Hearthfire Neighborhood,4/19/22 13:50,3.3,89.1,25.4,13.5,828,3.01,0.139,1.523,0.038,0.257,0.827,0.162,0.005,0.007,0.002,0.022,0.426,0.246,0.001,0.004,0,0.081,0,0.005,0.038,0.079,0.031,0.016,0.02,0.009,0.021,0.046,0.001,2.85,0.022,0.012,0.055,0.008,0.06,0.051,0.028,0.093,0.003,0.007,0.013,0.007,0.007,0.01,0.031,0.129,0.014,0.004,0.01,6.12E-06,5.09E-06,0.361,1.925
Hearthfire Neighborhood,4/22/22 13:27,0.1,89.1,29,13.4,824,3.671,0.2,2.169,0.026,0.363,1.124,0.206,0.003,0.014,0.002,0.024,0.451,0.335,0,0.002,0.002,0.106,0.022,0.007,0.031,0.093,0.039,0.025,0.018,0.009,0.003,0.021,0.003,3.736,0.006,0.002,0.023,0.017,0.032,0.07,0.008,0.014,0.002,0.002,0.003,0.005,0.003,0.003,0.01,0.012,0.002,0.002,0.004,4.39E-06,9.25E-06,0.515,1.935
