Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
12,21.14,46.74,-0.579,1.044063,1.11,0,0,1598551455,44070.75295,1598551440
12,21.17,47.01,-0.58,1.048906,1.111406,0,0,1598551460,44070.75301,1598551440
12,21.17,46.99,-0.581,1.040938,1.103438,0,0,1598551465,44070.75307,1598551440
12,21.15,47.18,-0.581,1.055937,1.118125,0,0,1598551470,44070.75313,1598551500
12,21.09,46.43,-0.581,1.048906,1.112812,0,0,1598551475,44070.75318,1598551500
12,21.11,46.94,-0.58,1.051094,1.117813,0,0,1598551480,44070.75324,1598551500
12,21.06,46.85,-0.583,1.044687,1.11125,0,0,1598551485,44070.7533,1598551500
12,21.04,46.82,-0.584,1.048906,1.1175,0,0,1598551490,44070.75336,1598551500
12,21.05,47.36,-0.581,1.052031,1.120937,0,0,1598551495,44070.75341,1598551500
12,21.06,47.6,-0.583,1.058281,1.131094,0,0,1598551500,44070.75347,1598551500
12,21.09,47.7,-0.586,1.065156,1.140156,0,0,1598551505,44070.75353,1598551500
12,21.11,47.9,-0.586,1.071562,1.148594,0,0,1598551510,44070.75359,1598551500
12,21.08,47.89,-0.583,1.079531,1.158906,0,0,1598551515,44070.75365,1598551500
12,21.17,48.08,-0.583,1.083281,1.1675,0,0,1598551520,44070.7537,1598551500
12,21.18,47.68,-0.582,1.092656,1.175469,0,0,1598551525,44070.75376,1598551500
12,21.18,47.21,-0.584,1.092969,1.177969,0,0,1598551530,44070.75382,1598551560
12,21.21,47.56,-0.584,1.079688,1.16625,0,0,1598551535,44070.75388,1598551560
12,21.26,47.87,-0.583,1.089375,1.176719,0,0,1598551540,44070.75394,1598551560
12,21.27,47.55,-0.585,1.093438,1.179531,0,0,1598551545,44070.75399,1598551560
12,21.23,46.12,-0.585,1.090625,1.173125,0,0,1598551550,44070.75405,1598551560
12,21.19,46.34,-0.589,1.081562,1.154062,0,0,1598551555,44070.75411,1598551560
12,21.19,46.83,-0.587,1.067813,1.130937,0,0,1598551560,44070.75417,1598551560
12,21.16,46.32,-0.588,1.060625,1.115938,0,0,1598551565,44070.75422,1598551560
12,21.13,46.48,-0.589,1.049219,1.102812,0,0,1598551570,44070.75428,1598551560
12,21.13,46.6,-0.593,1.047031,1.104844,0,0,1598551575,44070.75434,1598551560
12,21.13,46.98,-0.593,1.049375,1.105469,0,0,1598551580,44070.7544,1598551560
12,21,46.55,-0.593,1.049844,1.100469,0,0,1598551585,44070.75446,1598551560
12,20.96,46.6,-0.593,1.0425,1.084375,0,0,1598551590,44070.75451,1598551620
12,20.89,46.63,-0.592,1.034219,1.072188,0,0,1598551595,44070.75457,1598551620
12,20.85,47.15,-0.592,1.025781,1.065313,0,0,1598551600,44070.75463,1598551620
12,20.84,47.27,-0.592,1.025781,1.067813,0,0,1598551605,44070.75469,1598551620
12,20.85,47.25,-0.594,1.029219,1.077656,0,0,1598551610,44070.75475,1598551620
12,20.79,47.31,-0.598,1.031875,1.084688,0,0,1598551615,44070.7548,1598551620
12,20.82,47.61,-0.594,1.037344,1.091094,0,0,1598551620,44070.75486,1598551620
12,20.79,47.22,-0.595,1.040625,1.097656,0,0,1598551625,44070.75492,1598551620
12,20.77,46.73,-0.599,1.043438,1.105312,0,0,1598551630,44070.75498,1598551620
12,20.76,46.95,-0.599,1.044063,1.107031,0,0,1598551635,44070.75503,1598551620
12,20.75,47.3,-0.599,1.03875,1.102344,0,0,1598551640,44070.75509,1598551620
12,20.74,47.03,-0.598,1.02875,1.091094,0,0,1598551645,44070.75515,1598551620
12,20.73,46.99,-0.599,1.038438,1.099063,0,0,1598551650,44070.75521,1598551680
12,20.74,46.94,-0.6,1.043125,1.103281,0,0,1598551655,44070.75527,1598551680
12,20.74,47.01,-0.602,1.043594,1.1025,0,0,1598551660,44070.75532,1598551680
12,20.72,47.11,-0.598,1.04875,1.105156,0,0,1598551665,44070.75538,1598551680
12,20.73,47.22,-0.6,1.050625,1.114531,0,0,1598551670,44070.75544,1598551680
12,20.74,47.39,-0.602,1.058281,1.129844,0,0,1598551675,44070.7555,1598551680
12,20.74,47.14,-0.605,1.063906,1.138906,0,0,1598551680,44070.75556,1598551680
12,20.75,47.26,-0.603,1.073281,1.150781,0,0,1598551685,44070.75561,1598551680
12,20.77,47.14,-0.603,1.067813,1.15,0,0,1598551690,44070.75567,1598551680
12,20.78,47.27,-0.604,1.077969,1.16,0,0,1598551695,44070.75573,1598551680
12,20.8,47.21,-0.607,1.081562,1.162031,0,0,1598551700,44070.75579,1598551680
12,20.85,47.56,-0.61,1.084062,1.165156,0,0,1598551705,44070.75584,1598551680
12,20.83,47.05,-0.61,1.087031,1.164219,0,0,1598551710,44070.7559,1598551740
12,20.87,47.11,-0.61,1.083906,1.160937,0,0,1598551715,44070.75596,1598551740
12,20.87,46.71,-0.611,1.072812,1.14625,0,0,1598551720,44070.75602,1598551740
12,20.88,46.87,-0.613,1.079688,1.155469,0,0,1598551725,44070.75608,1598551740
12,20.91,47.12,-0.611,1.081406,1.157656,0,0,1598551730,44070.75613,1598551740
12,20.91,46.55,-0.613,1.081719,1.158125,0,0,1598551735,44070.75619,1598551740
12,20.91,46.64,-0.611,1.07875,1.154219,0,0,1598551740,44070.75625,1598551740
12,20.96,47.23,-0.613,1.07375,1.148594,0,0,1598551745,44070.75631,1598551740
12,20.91,46.63,-0.614,1.074688,1.148438,0,0,1598551750,44070.75637,1598551740
12,20.88,46.29,-0.613,1.071406,1.148125,0,0,1598551755,44070.75642,1598551740
12,20.9,46.64,-0.616,1.059688,1.139531,0,0,1598551760,44070.75648,1598551740
12,20.91,46.85,-0.617,1.065625,1.146406,0,0,1598551765,44070.75654,1598551740
12,20.89,46.29,-0.617,1.067344,1.148125,0,0,1598551770,44070.7566,1598551800
12,20.91,45.92,-0.619,1.062656,1.141406,0,0,1598551775,44070.75666,1598551800
12,20.93,45.99,-0.618,1.063281,1.143906,0,0,1598551780,44070.75671,1598551800
12,20.86,46.39,-0.619,1.059844,1.139375,0,0,1598551785,44070.75677,1598551800
12,20.88,46.62,-0.618,1.075,1.14375,0,0,1598551790,44070.75683,1598551800
12,20.87,46.56,-0.617,1.079688,1.137969,0,0,1598551795,44070.75689,1598551800
12,20.91,46.72,-0.618,1.090313,1.141563,0,0,1598551800,44070.75694,1598551800
12,20.92,46.99,-0.62,1.108281,1.160156,0,0,1598551805,44070.757,1598551800
12,20.92,46.93,-0.62,1.1025,1.163438,0,0,1598551810,44070.75706,1598551800
12,20.91,47,-0.621,1.105,1.17,0,0,1598551815,44070.75712,1598551800
12,20.9,46.56,-0.623,1.097187,1.163594,0,0,1598551820,44070.75718,1598551800
12,20.81,47.2,-0.625,1.08625,1.155156,0,0,1598551825,44070.75723,1598551800
12,20.82,47.28,-0.626,1.078125,1.136406,0,0,1598551830,44070.75729,1598551860
12,20.82,46.96,-0.626,1.070469,1.119687,0,0,1598551835,44070.75735,1598551860
12,20.77,46.89,-0.63,1.057813,1.11,0,0,1598551840,44070.75741,1598551860
12,20.78,47.12,-0.629,1.051875,1.1075,0,0,1598551845,44070.75747,1598551860
12,20.78,47.48,-0.631,1.050469,1.110938,0,0,1598551850,44070.75752,1598551860
12,20.78,47.79,-0.629,1.056875,1.122812,0,0,1598551855,44070.75758,1598551860
12,20.78,47.71,-0.631,1.062812,1.132969,0,0,1598551860,44070.75764,1598551860
12,20.73,47.61,-0.632,1.059063,1.129375,0,0,1598551865,44070.7577,1598551860
12,20.73,47.68,-0.631,1.052656,1.124219,0,0,1598551870,44070.75775,1598551860
12,20.72,47.71,-0.636,1.050781,1.120781,0,0,1598551875,44070.75781,1598551860
12,20.54,46.75,-0.637,1.055156,1.122188,0,0,1598551880,44070.75787,1598551860
12,20.49,47.49,-0.639,1.056406,1.105938,0,0,1598551885,44070.75793,1598551860
12,20.45,47.52,-0.641,1.056875,1.090313,0,0,1598551890,44070.75799,1598551920
12,20.46,48.02,-0.643,1.057813,1.077813,0,0,1598551895,44070.75804,1598551920
12,20.41,47.93,-0.645,1.056563,1.074688,0,0,1598551900,44070.7581,1598551920
12,20.47,48.61,-0.642,1.04375,1.06375,0,0,1598551905,44070.75816,1598551920
12,20.36,46.91,-0.646,1.055781,1.079375,0,0,1598551910,44070.75822,1598551920
12,20.26,46.77,-0.645,1.055,1.0775,0,0,1598551915,44070.75828,1598551920
12,20.16,47.12,-0.649,1.048125,1.063906,0,0,1598551920,44070.75833,1598551920
12,20.14,47.18,-0.653,1.051562,1.062344,0,0,1598551925,44070.75839,1598551920
12,20.19,47.47,-0.654,1.046563,1.059219,0,0,1598551930,44070.75845,1598551920
12,20.18,47.87,-0.661,1.050469,1.072188,0,0,1598551935,44070.75851,1598551920
12,20.12,47.96,-0.664,1.048906,1.07625,0,0,1598551940,44070.75856,1598551920
12,20.09,47.47,-0.667,1.052344,1.080313,0,0,1598551945,44070.75862,1598551920
12,20.11,47.38,-0.669,1.052969,1.081875,0,0,1598551950,44070.75868,1598551980
12,20.06,47.65,-0.671,1.056406,1.084375,0,0,1598551955,44070.75874,1598551980
12,20.08,47.93,-0.672,1.062812,1.093281,0,0,1598551960,44070.7588,1598551980
12,20.09,48.24,-0.677,1.069219,1.101094,0,0,1598551965,44070.75885,1598551980
12,20.13,48.22,-0.642,1.073281,1.111719,0,0,1598551970,44070.75891,1598551980
12,20.16,48.47,-0.649,1.065156,1.112031,0,0,1598551975,44070.75897,1598551980
12,20.17,47.89,-0.657,1.079219,1.128594,0,0,1598551980,44070.75903,1598551980
12,20.25,48.76,-0.675,1.075,1.130937,0,0,1598551985,44070.75909,1598551980
12,20.28,48.57,-0.643,1.082031,1.145938,0,0,1598551990,44070.75914,1598551980
12,20.29,48.42,-0.567,1.082031,1.15,0,0,1598551995,44070.7592,1598551980
12,20.31,48.33,-0.636,1.083125,1.152031,0,0,1598552000,44070.75926,1598551980
12,20.35,48.24,-0.681,1.081094,1.150156,0,0,1598552005,44070.75932,1598551980
12,20.39,48.7,-0.687,1.079844,1.150625,0,0,1598552010,44070.75938,1598552040
12,20.41,48.83,-0.664,1.080938,1.1575,0,0,1598552015,44070.75943,1598552040
12,20.46,49.05,-0.68,1.079688,1.162344,0,0,1598552020,44070.75949,1598552040
12,20.51,48.69,-0.662,1.077656,1.162656,0,0,1598552025,44070.75955,1598552040
12,20.58,49.19,-0.694,1.07875,1.164062,0,0,1598552030,44070.75961,1598552040
12,20.62,48.44,-0.699,1.073594,1.15875,0,0,1598552035,44070.75966,1598552040
12,20.65,48.32,-0.692,1.080313,1.166875,0,0,1598552040,44070.75972,1598552040
12,20.7,48.59,-0.682,1.0675,1.154844,0,0,1598552045,44070.75978,1598552040
12,20.75,48.04,-0.683,1.070938,1.158438,0,0,1598552050,44070.75984,1598552040
12,20.78,46.8,-0.696,1.071719,1.155312,0,0,1598552055,44070.7599,1598552040
12,20.79,47.35,-0.699,1.069063,1.15125,0,0,1598552060,44070.75995,1598552040
12,20.83,47.49,-0.698,1.063281,1.144375,0,0,1598552065,44070.76001,1598552040
12,20.86,47.41,-0.701,1.060625,1.139219,0,0,1598552070,44070.76007,1598552100
12,20.88,47.62,-0.694,1.057031,1.134062,0,0,1598552075,44070.76013,1598552100
12,20.91,47.7,-0.692,1.060625,1.138437,0,0,1598552080,44070.76019,1598552100
12,20.94,47.58,-0.697,1.064062,1.144531,0,0,1598552085,44070.76024,1598552100
12,20.98,47.53,-0.698,1.068594,1.152344,0,0,1598552090,44070.7603,1598552100
12,20.99,47.15,-0.692,1.071719,1.154844,0,0,1598552095,44070.76036,1598552100
12,21.01,47.24,-0.674,1.069063,1.152344,0,0,1598552100,44070.76042,1598552100
12,21.04,47.63,-0.681,1.075156,1.155781,0,0,1598552105,44070.76047,1598552100
12,21.1,48,-0.685,1.073438,1.157344,0,0,1598552110,44070.76053,1598552100
12,21.16,48.44,-0.681,1.088906,1.175938,0,0,1598552115,44070.76059,1598552100
12,21.19,47.68,-0.703,1.090625,1.176094,0,0,1598552120,44070.76065,1598552100
12,21.22,47.27,-0.706,1.087969,1.179688,0,0,1598552125,44070.76071,1598552100
12,21.26,47.21,-0.705,1.0975,1.192187,0,0,1598552130,44070.76076,1598552160
12,21.28,47.11,-0.692,1.097187,1.189531,0,0,1598552135,44070.76082,1598552160
12,21.33,47.05,-0.701,1.096406,1.184688,0,0,1598552140,44070.76088,1598552160
12,21.32,46.46,-0.701,1.092344,1.179531,0,0,1598552145,44070.76094,1598552160
12,21.33,46.33,-0.702,1.082969,1.162187,0,0,1598552150,44070.761,1598552160
12,21.35,46.53,-0.709,1.076406,1.154062,0,0,1598552155,44070.76105,1598552160
12,21.21,45.85,-0.713,1.069219,1.140156,0,0,1598552160,44070.76111,1598552160
12,21,46.35,-0.712,1.068594,1.121563,0,0,1598552165,44070.76117,1598552160
12,21.08,46.68,-0.712,1.062031,1.0925,0,0,1598552170,44070.76123,1598552160
12,21.14,47.36,-0.716,1.067813,1.091406,0,0,1598552175,44070.76128,1598552160
12,21.1,46.31,-0.715,1.065781,1.095781,0,0,1598552180,44070.76134,1598552160
12,21.08,46.39,-0.716,1.060938,1.102344,0,0,1598552185,44070.7614,1598552160
12,21.07,46.18,-0.686,1.051406,1.10125,0,0,1598552190,44070.76146,1598552220
12,21.04,46.36,-0.654,1.0475,1.104531,0,0,1598552195,44070.76152,1598552220
12,21.05,46.24,-0.694,1.040938,1.105312,0,0,1598552200,44070.76157,1598552220
12,20.98,45.68,-0.615,1.037969,1.105312,0,0,1598552205,44070.76163,1598552220
12,20.94,45.85,-0.684,1.034687,1.105625,0,0,1598552210,44070.76169,1598552220
12,20.9,45.64,-0.717,1.032188,1.104688,0,0,1598552215,44070.76175,1598552220
12,20.92,45.86,-0.716,1.025156,1.103438,0,0,1598552220,44070.76181,1598552220
12,20.91,46.45,-0.699,1.022188,1.102969,0,0,1598552225,44070.76186,1598552220
12,20.88,46.24,-0.713,1.034375,1.110469,0,0,1598552230,44070.76192,1598552220
12,20.92,46.31,-0.718,1.035,1.109375,0,0,1598552235,44070.76198,1598552220
12,20.93,46.57,-0.721,1.039219,1.113438,0,0,1598552240,44070.76204,1598552220
12,20.95,46.78,-0.72,1.055781,1.130937,0,0,1598552245,44070.76209,1598552220
12,20.74,46.53,-0.721,1.058125,1.124062,0,0,1598552250,44070.76215,1598552280
12,20.78,46.65,-0.724,1.064688,1.109844,0,0,1598552255,44070.76221,1598552280
12,20.8,47.06,-0.724,1.063906,1.10125,0,0,1598552260,44070.76227,1598552280
12,20.82,47.03,-0.725,1.062812,1.101562,0,0,1598552265,44070.76233,1598552280
12,20.81,47.01,-0.722,1.058437,1.102344,0,0,1598552270,44070.76238,1598552280
12,20.84,47.27,-0.729,1.053281,1.100781,0,0,1598552275,44070.76244,1598552280
12,20.87,46.85,-0.729,1.053594,1.108594,0,0,1598552280,44070.7625,1598552280
12,20.94,47.4,-0.732,1.058125,1.118125,0,0,1598552285,44070.76256,1598552280
12,20.97,47.01,-0.737,1.064844,1.12625,0,0,1598552290,44070.76262,1598552280
12,21.02,46.88,-0.734,1.074844,1.136719,0,0,1598552295,44070.76267,1598552280
12,21.04,46.54,-0.736,1.084844,1.15,0,0,1598552300,44070.76273,1598552280
12,21.08,45.93,-0.733,1.088125,1.157344,0,0,1598552305,44070.76279,1598552280
12,21.13,46.58,-0.736,1.085156,1.163594,0,0,1598552310,44070.76285,1598552340
12,21.18,46.23,-0.74,1.085781,1.167656,0,0,1598552315,44070.76291,1598552340
12,21.19,45.44,-0.738,1.094844,1.182344,0,0,1598552320,44070.76296,1598552340
12,21.24,45.63,-0.735,1.097656,1.192187,0,0,1598552325,44070.76302,1598552340
12,21.3,45.43,-0.698,1.090156,1.188906,0,0,1598552330,44070.76308,1598552340
12,21.35,45.36,-0.675,1.104688,1.202344,0,0,1598552335,44070.76314,1598552340
12,21.41,46.08,-0.735,1.098906,1.198438,0,0,1598552340,44070.76319,1598552340
12,21.47,45.52,-0.737,1.102812,1.201406,0,0,1598552345,44070.76325,1598552340
12,21.53,45.56,-0.68,1.104219,1.200781,0,0,1598552350,44070.76331,1598552340
12,21.56,45.84,-0.501,1.102969,1.200625,0,0,1598552355,44070.76337,1598552340
12,21.64,45.72,-0.694,1.100781,1.196719,0,0,1598552360,44070.76343,1598552340
12,21.68,44.69,-0.62,1.096406,1.191094,0,0,1598552365,44070.76348,1598552340
12,21.73,45,-0.416,1.090781,1.178906,0,0,1598552370,44070.76354,1598552400
12,21.77,44.67,-0.506,1.084531,1.16625,0,0,1598552375,44070.7636,1598552400
12,21.8,44.86,-0.54,1.077813,1.156094,0,0,1598552380,44070.76366,1598552400
12,21.82,44.93,-0.703,1.072188,1.150625,0,0,1598552385,44070.76372,1598552400
12,21.85,44.98,-0.721,1.05375,1.135469,0,0,1598552390,44070.76377,1598552400
12,21.9,45.33,-0.658,1.068906,1.14875,0,0,1598552395,44070.76383,1598552400
12,21.96,45.68,-0.667,1.076094,1.155781,0,0,1598552400,44070.76389,1598552400
12,21.97,44.91,-0.603,1.072031,1.150781,0,0,1598552405,44070.76395,1598552400
12,21.98,44.59,-0.704,1.07625,1.158594,0,0,1598552410,44070.764,1598552400
12,22,44.64,-0.356,1.07125,1.155469,0,0,1598552415,44070.76406,1598552400
12,22.03,44.63,-0.176,1.069531,1.153438,0,0,1598552420,44070.76412,1598552400
12,22.07,44.93,-0.494,1.0675,1.150156,0,0,1598552425,44070.76418,1598552400
12,22.08,44.79,-0.635,1.067031,1.14625,0,0,1598552430,44070.76424,1598552460
12,22.12,45.11,-0.495,1.059063,1.135469,0,0,1598552435,44070.76429,1598552460
12,22.08,44.33,-0.569,1.067031,1.142344,0,0,1598552440,44070.76435,1598552460
12,22.01,44.38,-0.679,1.070938,1.134844,0,0,1598552445,44070.76441,1598552460
12,21.97,44.59,-0.733,1.071719,1.115625,0,0,1598552450,44070.76447,1598552460
12,21.99,44.9,-0.731,1.072188,1.103594,0,0,1598552455,44070.76453,1598552460
12,22.03,45.08,-0.737,1.072969,1.098125,0,0,1598552460,44070.76458,1598552460
12,21.95,44.29,-0.737,1.072656,1.1,0,0,1598552465,44070.76464,1598552460
12,21.92,43.81,-0.734,1.061875,1.088594,0,0,1598552470,44070.7647,1598552460
12,21.78,44.08,-0.734,1.05375,1.083281,0,0,1598552475,44070.76476,1598552460
12,21.62,44.4,-0.736,1.048594,1.072969,0,0,1598552480,44070.76481,1598552460
12,21.63,44.38,-0.737,1.049688,1.067187,0,0,1598552485,44070.76487,1598552460
12,21.6,44.58,-0.746,1.05375,1.066719,0,0,1598552490,44070.76493,1598552520
12,21.58,44.75,-0.751,1.055781,1.07375,0,0,1598552495,44070.76499,1598552520
12,21.61,45.18,-0.751,1.049063,1.078594,0,0,1598552500,44070.76505,1598552520
12,21.62,45.32,-0.755,1.063594,1.100625,0,0,1598552505,44070.7651,1598552520
12,21.64,45.56,-0.756,1.072188,1.121406,0,0,1598552510,44070.76516,1598552520
12,21.64,45.59,-0.763,1.0725,1.130156,0,0,1598552515,44070.76522,1598552520
12,21.61,45.2,-0.771,1.076094,1.140469,0,0,1598552520,44070.76528,1598552520
12,21.64,45.5,-0.77,1.07125,1.142813,0,0,1598552525,44070.76534,1598552520
12,21.65,45.21,-0.75,1.071094,1.143906,0,0,1598552530,44070.76539,1598552520
12,21.64,45.08,-0.747,1.071719,1.146562,0,0,1598552535,44070.76545,1598552520
12,21.67,45.37,-0.675,1.067187,1.142656,0,0,1598552540,44070.76551,1598552520
12,21.67,45.3,-0.632,1.067031,1.142188,0,0,1598552545,44070.76557,1598552520
12,21.72,45.57,-0.321,1.068906,1.145781,0,0,1598552550,44070.76563,1598552580
12,21.72,45.59,-0.35,1.069844,1.147969,0,0,1598552555,44070.76568,1598552580
12,21.73,45.5,-0.061,1.067187,1.146094,0,0,1598552560,44070.76574,1598552580
12,21.72,45.15,-0.104,1.065469,1.144375,0,0,1598552565,44070.7658,1598552580
12,21.75,43.76,-0.078,1.06375,1.146875,0,0,1598552570,44070.76586,1598552580
12,21.79,43.85,-0.134,1.065625,1.148438,0,0,1598552575,44070.76591,1598552580
12,21.8,43.87,-0.333,1.067656,1.151094,0,0,1598552580,44070.76597,1598552580
12,21.78,44.36,-0.151,1.065625,1.150313,0,0,1598552585,44070.76603,1598552580
12,21.82,44.48,-0.122,1.063438,1.147656,0,0,1598552590,44070.76609,1598552580
12,21.83,43.98,0.051,1.058594,1.141563,0,0,1598552595,44070.76615,1598552580
12,21.86,43.97,-0.232,1.060312,1.144688,0,0,1598552600,44070.7662,1598552580
12,21.89,44.2,-0.222,1.062031,1.14625,0,0,1598552605,44070.76626,1598552580
12,21.9,44.27,-0.186,1.063594,1.150469,0,0,1598552610,44070.76632,1598552640
12,21.9,44.19,-0.4,1.071094,1.157188,0,0,1598552615,44070.76638,1598552640
12,21.88,42.31,-0.531,1.073438,1.149844,0,0,1598552620,44070.76644,1598552640
12,21.82,42.08,-0.269,1.068594,1.13625,0,0,1598552625,44070.76649,1598552640
12,21.67,41.36,-0.502,1.067187,1.121094,0,0,1598552630,44070.76655,1598552640
12,21.72,41.94,-0.84,1.066719,1.099375,0,0,1598552635,44070.76661,1598552640
12,21.7,41.64,-0.845,1.070469,1.093594,0,0,1598552640,44070.76667,1598552640
12,21.59,41.49,-0.778,1.072969,1.092344,0,0,1598552645,44070.76672,1598552640
12,21.53,41.72,-0.697,1.07125,1.078437,0,0,1598552650,44070.76678,1598552640
12,21.5,41.93,-0.313,1.076875,1.080313,0,0,1598552655,44070.76684,1598552640
12,21.46,42.22,-0.407,1.077813,1.081094,0,0,1598552660,44070.7669,1598552640
12,21.52,42.39,0.25,1.076406,1.079688,0,0,1598552665,44070.76696,1598552640
12,21.53,42.77,0.471,1.075313,1.085469,0,0,1598552670,44070.76701,1598552700
12,21.53,42.46,0.442,1.064219,1.084844,0,0,1598552675,44070.76707,1598552700
12,21.53,42.38,0.309,1.050625,1.084062,0,0,1598552680,44070.76713,1598552700
12,21.4,41.53,0.052,1.042031,1.080313,0,0,1598552685,44070.76719,1598552700
12,21.34,41.54,0.162,1.029062,1.068125,0,0,1598552690,44070.76725,1598552700
12,21.23,41.65,0.203,1.015781,1.052031,0,0,1598552695,44070.7673,1598552700
12,21.04,41.65,0.27,1.005625,1.040625,0,0,1598552700,44070.76736,1598552700
12,20.77,42.33,0.146,0.9975,1.02875,0,0,1598552705,44070.76742,1598552700
12,21.01,42.42,-0.085,0.982969,1.012344,0,0,1598552710,44070.76748,1598552700
12,20.97,42.5,0.296,0.992344,1.024219,0,0,1598552715,44070.76753,1598552700
12,20.89,41.99,0.462,0.994219,1.029219,0,0,1598552720,44070.76759,1598552700
12,20.89,42.02,0.458,0.990938,1.030156,0,0,1598552725,44070.76765,1598552700
12,20.84,41.96,0.468,0.986719,1.032188,0,0,1598552730,44070.76771,1598552760
12,20.82,41.57,0.479,0.985625,1.04,0,0,1598552735,44070.76777,1598552760
