test_id,date,stove,fuel,fuel_shape,mc_level,fuel_mc_dry,pollutant,value,units
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,acetaldehyde,0.018337433,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,acetone,0,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,acetone,0,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,acetone,0.059567192,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,acetone,0.002875774,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,acetone,0.015531518,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,acetone,0.075748343,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,acetone,0.001678179,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,acetone,0.013479084,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,acetone,0,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,acetone,0.01162548,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,acetone,0.009283156,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,acetone,0.008436918,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,acetone,0.023572938,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,acetone,0.022473455,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,acetone,0.028671966,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,acetone,0.004671099,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,acetone,0.018373187,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,acetone,0.010304535,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,acetone,0.007249895,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,acetone,0.001696927,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,acetone,0.011771029,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,acetone,0.010913439,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,acetone,0.007503928,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,acrolein,0.006947167,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,acrolein,0.006353335,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,acrolein,0.005142709,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,acrolein,0.005730679,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,acrolein,0.015462225,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,acrolein,0.014839505,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,acrolein,0.023209602,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,acrolein,0.001769513,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,acrolein,0.008076341,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,acrolein,0.00242377,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,acrolein,0.00478286,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,acrolein,0.006671659,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,acrolein,0.011612742,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,acrolein,0.011512101,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,acrolein,0.005987717,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,acrolein,6.78E-04,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,acrolein,0.001071085,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,acrolein,9.15E-04,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,acrolein,0.001060948,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,acrolein,7.23E-04,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,acrolein,0.004416965,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,acrolein,0.005033673,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,acrolein,0.00376865,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,benzaldehyde,0.003150359,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,benzaldehyde,0.002404898,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,benzaldehyde,0.004076188,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,benzaldehyde,0.004225878,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,benzaldehyde,0.001429525,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,benzaldehyde,0.002692483,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,benzaldehyde,0.001942643,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,benzaldehyde,0.004047521,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,benzaldehyde,0.004066119,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,benzaldehyde,0.002029227,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,benzaldehyde,0.002319193,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,benzaldehyde,0.002368708,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,benzaldehyde,0.002861854,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,benzaldehyde,0.003243091,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,benzaldehyde,0.004838599,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,benzaldehyde,0.003840436,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,benzaldehyde,0.004666909,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,benzaldehyde,0.003548043,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,benzaldehyde,5.47E-04,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,benzaldehyde,0.001570482,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,benzaldehyde,0.003736142,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,benzaldehyde,0.002283529,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,benzaldehyde,0.001935808,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,benzene,0.045185069,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,benzene,0.024109225,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,benzene,0.04527655,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,benzene,0.054670033,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,benzene,0.025787531,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,benzene,0.026806035,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,benzene,0.060520395,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,benzene,0.044055797,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,benzene,0.030537989,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,benzene,0.02029039,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,benzene,0.025577864,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,benzene,0.036823431,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,benzene,0.024005472,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,benzene,0.03407534,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,benzene,0,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,benzene,0.049903382,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,benzene,0.015477699,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,benzene,0.022014883,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,benzene,0.012060062,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,benzene,0.036235661,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,benzene,0.01970083,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,benzene,0.021638889,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,butanone,0,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,butanone,0,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,butanone,0.005926353,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,butanone,0.002175096,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,butanone,0.004016695,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,butanone,0.002150562,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,butanone,0.00324658,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,butanone,0.003879581,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,butanone,0,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,butanone,0.004344666,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,butanone,0.003065696,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,butanone,0.002151112,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,butanone,0.003569239,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,butanone,0.00365292,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,butanone,0.010714121,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,butanone,0.001385267,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,butanone,0.003320947,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,butanone,0.002287059,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,butanone,0.003526325,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,butanone,3.73E-05,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,butanone,0.001775988,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,butanone,0.001714454,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,butanone,9.36E-04,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,butyraldehyde,0.021240752,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,butyraldehyde,0.02148292,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,butyraldehyde,0.017763016,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,butyraldehyde,0.02362217,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,butyraldehyde,0.006992062,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,butyraldehyde,0.007865334,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,butyraldehyde,0.025170242,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,butyraldehyde,0.003801313,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,butyraldehyde,0.02448138,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,butyraldehyde,0.007002822,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,butyraldehyde,0.014040644,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,butyraldehyde,0.003611822,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,butyraldehyde,0.008026809,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,butyraldehyde,0.004525026,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,butyraldehyde,0.026632607,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,butyraldehyde,9.92E-04,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,butyraldehyde,0.001424308,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,butyraldehyde,0.001257173,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,butyraldehyde,0.002104402,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,butyraldehyde,3.21E-04,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,butyraldehyde,0.001760088,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,butyraldehyde,0.001853171,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,butyraldehyde,0.001701885,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,ch4,0.804244419,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,ch4,0.565372873,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,ch4,0.839938486,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,ch4,1.023001867,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,ch4,0.736358049,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,ch4,0.652179009,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,ch4,0.98630207,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,ch4,0.514263601,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,ch4,0.910528473,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,ch4,0.520131544,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,ch4,0.595191082,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,ch4,0.449668891,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,ch4,0.668951048,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,ch4,0.65603132,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,ch4,0.845065827,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,ch4,0.381973146,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,ch4,0.41729532,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,ch4,0.604259994,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,ch4,0.468771469,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,ch4,0.354487311,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,ch4,0.41320362,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,ch4,0.629748956,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,ch4,0.412607272,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,co,8.645292015,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,co,6.402433564,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,co,12.13982307,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,co,9.593916641,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,co,7.720675208,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,co,8.952529113,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,co,12.08516824,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,co,6.508682314,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,co,11.70771795,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,co,9.829331398,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,co,11.38319773,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,co,4.467001328,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,co,10.72195348,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,co,9.255273063,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,co,11.08551993,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,co,2.79134695,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,co,6.286309488,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,co,6.233467968,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,co,6.169382686,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,co,2.690356165,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,co,4.871135769,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,co,7.634813387,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,co,4.020745996,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,co2,443.3566118,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,co2,466.7161456,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,co2,529.0817842,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,co2,514.8965837,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,co2,379.6563879,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,co2,565.4175114,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,co2,502.9153352,g_MJd
LM1,3/23/2017,G3300,Douglas Fir,Milled,Medium,15.60313759,co2,451.7668486,g_MJd
LM2,4/13/2017,G3300,Douglas Fir,Milled,Medium,15.82604701,co2,512.6937159,g_MJd
LM3,4/20/2017,G3300,Douglas Fir,Milled,Medium,16.31679389,co2,508.1789074,g_MJd
LM4,5/23/2017,G3300,Douglas Fir,Milled,Medium,16.48132307,co2,588.7407972,g_MJd
FM1,3/23/2017,G3300,Douglas Fir,Split,Medium,15.58003726,co2,427.3814449,g_MJd
FM2,3/30/2017,G3300,Douglas Fir,Split,Medium,17.10264444,co2,549.3001299,g_MJd
FM3,5/16/2017,G3300,Douglas Fir,Split,Medium,13.71253471,co2,536.1229779,g_MJd
FM4,5/25/2017,G3300,Douglas Fir,Split,Medium,15.29126214,co2,517.1745728,g_MJd
LL1,3/16/2017,G3300,Douglas Fir,Milled,Low,4.713414488,co2,424.0535849,g_MJd
LL2,3/30/2017,G3300,Douglas Fir,Milled,Low,6.140415254,co2,546.6071031,g_MJd
LL3,4/20/2017,G3300,Douglas Fir,Milled,Low,6.267947422,co2,565.3231312,g_MJd
LL4,5/23/2017,G3300,Douglas Fir,Milled,Low,7.237502396,co2,611.9167462,g_MJd
FL1,3/16/2017,G3300,Douglas Fir,Split,Low,4.918032787,co2,448.7522769,g_MJd
FL2,3/30/2017,G3300,Douglas Fir,Split,Low,7.619997437,co2,520.0442434,g_MJd
FL3,4/20/2017,G3300,Douglas Fir,Split,Low,6.11024441,co2,563.5844535,g_MJd
FL4,5/25/2017,G3300,Douglas Fir,Split,Low,7.164463865,co2,511.8583675,g_MJd
LH1,3/16/2017,G3300,Douglas Fir,Milled,High,28.24825165,crotonaldehyde,0.004200935,g_MJd
LH2,4/13/2017,G3300,Douglas Fir,Milled,High,29.42641701,crotonaldehyde,0.004504319,g_MJd
LH3,5/16/2017,G3300,Douglas Fir,Milled,High,26.96091084,crotonaldehyde,0.006799886,g_MJd
LH4,5/25/2017,G3300,Douglas Fir,Milled,High,25.47751054,crotonaldehyde,0.006649385,g_MJd
FH1,3/23/2017,G3300,Douglas Fir,Split,High,24.92442406,crotonaldehyde,0.004840176,g_MJd
FH3,5/16/2017,G3300,Douglas Fir,Split,High,25.50323083,crotonaldehyde,0.004328038,g_MJd
FH4,5/23/2017,G3300,Douglas Fir,Split,High,26.13122324,crotonaldehyde,0.002335925,g_MJd
