Variable name,Description,Values
microbial.biomass.C.mg.C.kg.Soil,"total microbial biomass C, measured as the difference between chloroform fumigated and unfumugates 0.05M K2SO4 extracts; measured on freeze-dreid salt",mg C per kg soil
microbial.biomass.N.mg.N.kg.soil,"total microbial biomass n, measured as the difference between chloroform fumigated and unfumugates 0.05M K2SO4 extracts; measured on freeze-dreid salt",mg N per kg soil
MBC.fr.wheat.mg.C.kg.soil,Concentration of wheat-derived microbial biomass C in mg C per kg soil; calculated using mixing model ,mg C per kg soil
MBN.fr.residue.mg.N.kg.soil,Concentration of residue-derived microbial biomass n in mg N per kg soil; calculated using mixing model ,mg N per kg soil
labile.c.mg.kg,"Labile C, calculated DOC plus MBC, in mg C per kg soil",mg C per kg soil
labile.wheat.C.g.kg,"Labile C from wheat, calculated as DOC plus MBC using mixing model, in mgC per kg soil",mg C per kg soil
no3.mg.kg,nitrate N concentration in mg N per kg soil,mg N per kg soil
nh4.mg.kg,ammonium N concnetration in mg N per kg soil,mg N per kg soil
inorg.n.g.kg,total inorganic N (ammoium plus nitrate) in mg N per kg soil,mg N per kg soil
LAP.activity,Activity of LAP enzyme in nmol per hour per g soil,nmol per hour per g soil
NAG.activity,Activity of NAG enzyme in nmol per hour per g soil,nmol per hour per g soil
BG.activity,Activity of BG enzyme in nmol per hour per g soil,nmol per hour per g soil
CB.activity,Activity of CB enzyme in nmol per hour per g soil,nmol per hour per g soil
total.n.cycl.activity,Sum of LAP and NAG activities,nmol per hour per g soil
tot.root.length,Total length of root scanned across all diameters using WinRhizo root scanning software,cm
root.frac.fine.below.0.02mm,Fraction of roots (as length of roots per total root system length) of roots with diameter below 0.02mm),fraction; cm per cm
root.frac.coarse.abv.0.3mm,Fraction of roots (as length of roots per total root system length) of roots with diameter above 0.3 mm),fraction; cm per cm
root.frac.05,Fraction of root length with diameter below 0.05mm,fraction; cm per cm
root.frac.1,Fraction of root length with diameter below 0.1mm,fraction; cm per cm
root.frac.15,Fraction of root length with diameter below 0.15mm,fraction; cm per cm
root.frac.2,Fraction of root length with diameter below 0.2mm,fraction; cm per cm
root.frac.25,Fraction of root length with diameter below 0.25mm,fraction; cm per cm
root.frac.3,Fraction of root length with diameter below 0.3mm,fraction; cm per cm
root.frac.35,Fraction of root length with diameter below 0.35mm,fraction; cm per cm
root.frac.above.35,Fraction of root length with diameter above 0.35mm,fraction; cm per cm
suf.area.cm2,Total surface area of root system in cm2,cm2
avg.diam.mm,average diameter of roots in the whole roos system in mm,mm
root.vol.cm3,total volume of roots in whole root system in cm3,cm3
SRL cm/g,specific root length in cm of root per g root biomass,cm / g
SRA,Specific root area in cm2 of surface area per g root biomass,cm2 / g
prokaryotic.16S.copy.number.via.qPCR,"copies of 16s gene per ng of genomic DNA, measured via qPCR",gene copies per ng genomic DNA
fungal.ITS.copy.number.via.qPCR.per.ng.gDNA,"copies of ITS gene per ng of genomic DNA, measured via qPCR",gene copies per ng genomic DNA
tot.microbe.copies.per.ng.gDNA,"copies of ITS plus 16s gene per ng of genomic DNA, measured via qPCR",gene copies per ng genomic DNA
apr.copies.per.ng.gDNA,"copies of acidic protease gene per ng of genomic DNA, measured via qPCR",gene copies per ng genomic DNA
npr.copies.per.ng.gDNA,"copies of neautral proteas gene per ng of genomic DNA, measured via qPCR",gene copies per ng genomic DNA
sub.copies.per.ng.gDNA,"copies of subtillin protease gene per ng of genomic DNA, measured via qPCR",gene copies per ng genomic DNA
bacterial.faith.phylogenetic.diversity,Faith's phylogenetic diversity of 16S amplicon sequence variants,Faith index
bac.richness.taxa.per.sample,Richness in total number of 16S amplicon sequence variants per sample,taxa count
bac.evenness,Pielou's evenness of 16s amplicon sequence variants,Pielou index
bac.shannon,Shannon diversity of 16S amplicon sequence variants,shannon index
its-evennes,Pielou's evenness of ITS amplicon sequence variants,Pielou index
its-richness,Richness in total number of ITS amplicon sequence variants per sample,taxa count
its-shannon,Shannon diversity of ITS amplicon sequence variants,shannon index
grav.water.content,Gravimetric water content in % of dry soil,"g water per g soil, percent"
