,country,Sulf (Mortalities averted per year),Sulf-BC (Mortalities averted per year),Sulf-BC-OA (Mortalities averted per year),Sulf-BC-OA-NOx (Mortalities averted per year)
24,Mali,6.654013156890869,6.751864433288574,6.881588935852051,5.797283172607422
25,Maldives,0.7597190141677856,0.7750974893569946,0.7961639761924744,1.401116132736206
26,Somalia,12.328960418701172,12.529912948608398,12.796684265136719,18.299558639526367
27,Brunei,0.0657908022403717,0.0670933946967125,0.06895375996828079,0.0668439045548439
28,Nepal,8.760748863220215,8.808477401733398,8.96232795715332,18.535781860351562
29,Bangladesh,57.09872055053711,57.313045501708984,58.53669738769531,103.58267974853516
30,Botswana,0.7997036576271057,0.8102064728736877,0.8277287483215332,0.7305887937545776
31,Spain,445.9748229980469,459.5030822753906,476.6996154785156,1079.3594970703125
32,Bosnia and Herzegovina,18.06526756286621,18.647098541259766,19.390701293945312,47.93279266357422
33,Thailand,74.22988891601562,75.48583221435547,77.31463623046875,101.27206420898438
34,Albania,9.995185852050781,10.301412582397461,10.725138664245605,22.343650817871094
35,Sweden,68.18519592285156,74.88750457763672,82.47408294677734,457.9451599121094
36,Australia,68.63130950927734,71.28971099853516,74.63198852539062,103.7031478881836
37,Jordan,4.246865272521973,4.351197242736816,4.507668972015381,8.129532814025879
38,New Zealand,21.414623260498047,21.946266174316406,22.607120513916016,39.1013298034668
39,Haiti,49.25107955932617,50.73493194580078,52.58612823486328,60.26685333251953
40,Dominica,0.0598771795630455,0.062378689646720886,0.06545732915401459,0.12968707084655762
41,Montenegro,3.7232871055603027,3.8386616706848145,3.9965367317199707,8.354618072509766
42,Austria,38.632835388183594,39.95586395263672,41.414894104003906,151.60484313964844
43,Vietnam,202.68804931640625,205.89808654785156,210.76882934570312,281.7944030761719
44,Saint Lucia,0.620398998260498,0.645689070224762,0.675947904586792,1.1473785638809204
45,Angola,5.380834579467773,5.468660354614258,5.595154762268066,5.368382453918457
46,Gabon,1.1865187883377075,1.2051668167114258,1.2279740571975708,1.2457236051559448
47,Ecuador,24.297119140625,24.788856506347656,25.43822479248047,34.95263671875
48,Jamaica,13.555947303771973,13.947259902954102,14.447883605957031,16.849159240722656
49,Kiribati,0.0,0.0,0.0,0.0
50,Nigeria,63.079280853271484,64.07453918457031,65.37753295898438,88.46161651611328
51,Namibia,1.7455127239227295,1.78033447265625,1.8184990882873535,1.4319462776184082
52,Democratic Republic of the Congo,19.01618194580078,19.25127601623535,19.58041000366211,16.221620559692383
53,Saint Vincent and the Grenadines,0.16022798418998718,0.1674148142337799,0.17593377828598022,0.3282535672187805
54,Benin,4.978143215179443,5.060232639312744,5.166726112365723,6.36432409286499
55,Sao Tome and Principe,0.048346273601055145,0.04918038100004196,0.05013444274663925,0.05737753212451935
56,Bulgaria,37.83859634399414,39.058616638183594,40.75697708129883,99.56640625
57,Togo,3.9932568073272705,4.057247161865234,4.1398115158081055,4.933323860168457
58,Japan,355.9526062011719,374.3202209472656,396.47259521484375,1069.412353515625
59,Iraq,14.08591079711914,14.26138687133789,14.722514152526855,21.985071182250977
60,Palestine,4.375309467315674,4.493233680725098,4.668364524841309,9.342567443847656
61,Oman,4.373274803161621,4.548689365386963,4.803067684173584,6.913579940795898
62,South Africa,54.597965240478516,56.43338394165039,58.84553146362305,91.87544250488281
63,Finland,31.150249481201172,33.38249588012695,36.09585952758789,140.87240600585938
64,North Korea,19.947181701660156,20.575092315673828,22.243770599365234,98.99544525146484
65,Netherlands,121.77860260009766,134.28988647460938,148.12716674804688,915.000244140625
66,Macedonia,7.240486145019531,7.462543964385986,7.768898963928223,17.64535140991211
67,Andorra,1.681864857673645,1.7219723463058472,1.7723346948623657,4.616090774536133
68,Peru,13.111188888549805,13.46445083618164,13.868372917175293,22.866565704345703
69,France,360.9348449707031,376.4199523925781,394.1832580566406,1694.412109375
70,Philippines,465.57464599609375,475.0190124511719,488.1181640625,624.5365600585938
71,Equatorial Guinea,0.4233160614967346,0.43012142181396484,0.43858960270881653,0.4606482982635498
72,Denmark,52.69569778442383,59.73361587524414,67.35740661621094,472.4162902832031
73,Dominican Republic,75.69114685058594,78.19127655029297,81.48760223388672,101.13741302490234
74,Iran,35.22585678100586,36.03271484375,37.3455810546875,72.82860565185547
75,Pakistan,157.47569274902344,159.25619506835938,162.72682189941406,288.212890625
76,Bolivia,2.2789359092712402,2.3030455112457275,2.3578641414642334,1.1707797050476074
77,Croatia,32.73324203491211,33.7774772644043,35.06778335571289,90.59654235839844
78,Serbia,41.19903564453125,42.563819885253906,44.34781265258789,110.43434143066406
79,Burkina Faso,5.75014066696167,5.826649188995361,5.928802967071533,5.073710918426514
80,Senegal,21.50829315185547,22.657054901123047,24.12274932861328,29.507246017456055
81,Uruguay,6.7665605545043945,7.01930570602417,7.336463451385498,16.653736114501953
82,Romania,83.85420227050781,86.58882141113281,90.1964340209961,268.6732177734375
83,Algeria,168.71148681640625,175.27130126953125,183.70675659179688,363.49822998046875
84,Qatar,1.9662412405014038,2.0473783016204834,2.1640822887420654,2.9978606700897217
85,American Samoa,0.0,0.0,0.0,0.0
86,Suriname,0.808872640132904,0.8416972756385803,0.8828572630882263,1.1147969961166382
87,Sri Lanka,80.29936218261719,82.43065643310547,85.11378479003906,138.8094024658203
88,Poland,204.2386474609375,218.1901397705078,233.64817810058594,1221.1256103515625
89,Tanzania,20.904003143310547,21.19586181640625,21.577774047851562,20.172035217285156
90,Sudan,38.32474899291992,38.91215515136719,39.78376770019531,43.15248107910156
91,Mozambique,26.742013931274414,27.30571746826172,28.029529571533203,37.333030700683594
92,Sierra Leone,10.097827911376953,10.29977798461914,10.55527114868164,12.618206024169922
93,Solomon Islands,0.3610006868839264,0.37093386054039,0.38458743691444397,3.236767292022705
94,Uganda,7.464456081390381,7.542679309844971,7.657732963562012,6.627864837646484
95,Mauritania,1.7027493715286255,1.7627981901168823,1.8405652046203613,1.8732340335845947
96,Switzerland,33.338104248046875,34.39379119873047,35.48286437988281,127.6699447631836
97,Mexico,247.30276489257812,252.8874969482422,260.44476318359375,348.1134033203125
98,Vanuatu,0.13299520313739777,0.1371193826198578,0.14202477037906647,2.1185736656188965
99,Canada,103.65503692626953,110.2783203125,118.10859680175781,317.5060729980469
100,Belarus,35.84695053100586,37.87834930419922,40.020591735839844,174.656982421875
101,Fiji,0.0,0.0,0.0,0.0
102,Greece,52.360103607177734,54.488258361816406,57.40326690673828,101.28744506835938
103,South Korea,32.65578079223633,34.36476516723633,36.58568572998047,148.71058654785156
104,United Arab Emirates,4.203040599822998,4.376455783843994,4.6284942626953125,6.293062210083008
105,Taiwan (Province of China),92.8213119506836,96.43693542480469,100.94383239746094,224.38229370117188
106,Guatemala,17.500593185424805,17.81342315673828,18.219873428344727,22.255094528198242
107,Yemen,52.96296310424805,54.298301696777344,56.13731002807617,72.85984802246094
108,Germany,693.60205078125,748.4864501953125,809.5960693359375,4334.49853515625
109,Cape Verde,0.6791685819625854,0.7142554521560669,0.7595620155334473,1.1459068059921265
110,The Bahamas,5.565115928649902,5.735909938812256,5.968519687652588,7.661872863769531
111,Cameroon,11.736915588378906,11.89226245880127,12.096505165100098,12.252044677734375
112,Eritrea,4.473791599273682,4.568999290466309,4.707256317138672,5.678240776062012
113,Honduras,25.206470489501953,25.72323989868164,26.38480567932129,32.57979965209961
114,Kenya,22.571014404296875,22.87042999267578,23.273916244506836,23.70636558532715
115,Laos,4.801599025726318,4.8577799797058105,4.979356288909912,5.980020523071289
116,Lithuania,19.730031967163086,21.100053787231445,22.580385208129883,116.63101959228516
117,Mauritius,2.786663770675659,2.853206157684326,2.9407429695129395,6.015976905822754
118,Burundi,1.2282617092132568,1.2399137020111084,1.2547099590301514,1.148654818534851
119,Ethiopia,47.13129806518555,47.75917053222656,48.64459228515625,58.735870361328125
120,Ghana,26.961854934692383,27.433866500854492,28.03596305847168,36.07040023803711
121,China,740.4588012695312,766.7130126953125,803.3165893554688,2859.92724609375
122,Russian Federation,309.8322448730469,326.08544921875,346.7797546386719,1279.5355224609375
123,Cambodia,27.99740219116211,28.414857864379883,29.009641647338867,36.76976013183594
124,Saudi Arabia,24.553295135498047,25.11317253112793,25.971736907958984,33.05590057373047
125,Latvia,26.08240509033203,28.01556396484375,30.261661529541016,158.37623596191406
126,Estonia,3.007425308227539,3.238377094268799,3.5174646377563477,17.190181732177734
127,Colombia,101.03084564208984,103.02996826171875,105.47779846191406,119.67445373535156
128,Georgia,7.908289909362793,8.06665325164795,8.28503131866455,23.63089370727539
129,Zambia,3.2260565757751465,3.2666573524475098,3.3339314460754395,2.3535685539245605
130,United States,1671.7652587890625,1736.96337890625,1818.95703125,3439.726318359375
131,Puerto Rico,6.1717939376831055,6.466753005981445,6.84079647064209,11.102462768554688
132,Uzbekistan,14.644217491149902,14.902438163757324,15.36022663116455,26.029953002929688
133,Norway,32.0771598815918,35.053218841552734,38.58650588989258,158.5177001953125
134,Turkmenistan,3.9358537197113037,4.01217794418335,4.135295391082764,5.729456901550293
135,Egypt,208.7748565673828,215.73484802246094,225.29412841796875,614.8800048828125
136,Madagascar,21.50248908996582,21.866893768310547,22.3367862701416,29.718843460083008
137,Malawi,10.194869995117188,10.330291748046875,10.517019271850586,10.538311958312988
138,Bhutan,0.12118692696094513,0.12175603210926056,0.12400050461292267,0.18704110383987427
139,Northern Mariana Islands,0.0777740627527237,0.08042023330926895,0.08349509537220001,0.25071996450424194
140,Kuwait,0.8767461776733398,0.9040562510490417,0.9417234659194946,1.2560378313064575
141,Bahrain,0.10470928996801376,0.1089542955160141,0.11504489928483963,0.15611687302589417
142,Lebanon,3.254970073699951,3.3374319076538086,3.46189546585083,6.020384788513184
143,Swaziland,1.1265159845352173,1.1551249027252197,1.1982908248901367,2.011232614517212
144,Niger,2.9913854598999023,3.0336825847625732,3.092604875564575,2.6720871925354004
145,Grenada,0.13176487386226654,0.13849365711212158,0.14641864597797394,0.3058566749095917
146,United Kingdom,461.0281066894531,494.9122009277344,533.3733520507812,3047.008544921875
147,Timor-Leste,2.149818181991577,2.2125749588012695,2.2807302474975586,2.7368106842041016
148,Belize,0.900802731513977,0.9209303855895996,0.9472239017486572,1.179450273513794
149,Panama,14.581672668457031,14.957917213439941,15.424689292907715,18.900436401367188
150,Central African Republic,2.361950159072876,2.3894295692443848,2.4285991191864014,2.157026529312134
151,Trinidad and Tobago,2.960376739501953,3.115204095840454,3.3023366928100586,5.855263710021973
152,Portugal,155.93563842773438,162.38099670410156,170.49598693847656,391.0907287597656
153,Congo,3.7644858360290527,3.8135197162628174,3.8783535957336426,3.827852487564087
154,Nicaragua,10.07826042175293,10.273765563964844,10.552277565002441,14.353889465332031
155,Zimbabwe,8.761031150817871,8.874666213989258,9.065832138061523,9.663853645324707
156,Argentina,55.546329498291016,57.07598876953125,59.024295806884766,97.18050384521484
157,Syria,31.021286010742188,31.725963592529297,32.82731628417969,58.88117218017578
158,Czech Republic,64.73505401611328,67.83843994140625,71.30562591552734,326.88775634765625
159,Chad,4.342298984527588,4.398765563964844,4.482933044433594,4.189816951751709
160,Chile,7.170220375061035,7.417627334594727,7.742849826812744,17.166080474853516
161,Hungary,70.71540832519531,73.26980590820312,76.28276062011719,246.10137939453125
162,Cyprus,1.4778248071670532,1.522688865661621,1.5861592292785645,2.5520334243774414
163,Belgium,78.82312774658203,84.49653625488281,90.74769592285156,493.82818603515625
164,Libya,11.014069557189941,11.297624588012695,11.689937591552734,13.569778442382812
165,Greenland,0.0,0.0,0.0,0.0
166,Papua New Guinea,18.915077209472656,19.610252380371094,20.42129898071289,95.76443481445312
167,Morocco,246.8822021484375,255.04605102539062,265.72674560546875,463.00811767578125
168,Iceland,2.5947749614715576,2.7016119956970215,2.833390951156616,7.222093105316162
169,Slovakia,23.353036880493164,24.30381202697754,25.42465591430664,95.02716064453125
170,Cote d'Ivoire,25.92565155029297,26.365886688232422,26.92071533203125,34.11658477783203
171,Djibouti,1.068825125694275,1.096443772315979,1.1338764429092407,1.4516944885253906
172,Costa Rica,17.216136932373047,17.56243324279785,18.01762580871582,20.651260375976562
173,Samoa,0.0,0.0,0.0,0.0
174,The Gambia,1.896677017211914,1.9733240604400635,2.071758508682251,2.377894878387451
175,Guam,2.9899637699127197,3.075141429901123,3.2122385501861572,3.6477067470550537
176,Turkey,97.6296615600586,101.21463775634766,106.0584945678711,286.5281982421875
177,Azerbaijan,5.78763484954834,5.867931365966797,6.038267135620117,15.258183479309082
178,Venezuela,58.07464599609375,59.93796157836914,62.41298294067383,72.19464111328125
179,Ireland,33.42256546020508,34.84737777709961,36.52944564819336,165.2372589111328
180,El Salvador,20.526044845581055,20.86504554748535,21.32670783996582,27.246341705322266
181,Armenia,2.864431858062744,2.9081902503967285,2.976241111755371,8.78715705871582
182,Slovenia,8.360764503479004,8.624878883361816,8.928519248962402,28.323631286621094
183,Tunisia,69.38031768798828,71.93167114257812,75.29808044433594,142.27964782714844
184,Comoros,1.6125519275665283,1.6542003154754639,1.7030270099639893,2.201472043991089
