River,Reach,W_meters,lat,long,DA_km,Aufeis
Katakturuk4,KA1-3,398,69.68009,-145.46295,212.087733,no
Katakturuk5,KA1-4,294,69.70785,-145.43872,215.84163,no
Katakturuk6,KA1-5,404,69.74313,-145.35526,355.93033,no
Katakturuk7,KA1-6,354,69.78765,-145.32712,489.247732,no
Katakturuk2,KA2-1,169,69.65620,-145.07156,42.96149,no
Katakturuk3,KA2-2,174,69.67967,-145.06599,47.337276,no
Katakturuk4,KA2-3,1132,69.69638,-145.17221,52.239171,yes
Katakturuk5,KA2-4,295,69.73437,-145.23004,105.602181,no
Katakturuk6,KA2-5,171,69.75817,-145.32398,109.827862,no
Ekaluakat,EK1,153,69.58882,-142.30434,247.6028,no
Ekaluakat,EK2,1625,69.61225,-142.27298,250.725249,yes
Ekaluakat,EK3,397,69.63091,-142.24933,255.410181,no
Ekaluakat,EK4,444,69.66350,-142.16755,260.037496,no
Ekaluakat,EK5,265,69.69993,-142.09079,284.243016,no
Ekaluakat,EK6,373,69.73935,-142.08742,300.699926,no
Hula Hula,HH1,64,69.46330,-144.35874,1519.231,no
Hula Hula,HH2,515,69.48538,-144.38865,1528.95662,no
Hula Hula,HH3,121,69.52962,-144.36315,1650.58562,no
Hula Hula,HH4,113,69.57142,-144.30335,1681.45921,no
Hula Hula,HH5,73,69.60975,-144.24336,1704.87635,no
Hula Hula,HH6,186,69.64967,-144.21741,1724.38099,no
Hula Hula,HH7,59,69.69169,-144.19160,1764.30537,no
Hula Hula,HH8,121,69.73332,-144.17457,1775.97893,no
Hula Hula,HH9,91,69.75768,-144.15711,1778.633973,no
Hula Hula,HH10,1410,69.78310,-144.14533,1780.448002,yes
Hula Hula,HH11,524,69.81284,-144.12712,1788.463986,no
Hula Hula,HH12,496,69.85731,-144.12262,1797.736081,no
Hula Hula,HH13,788,69.90024,-144.06620,1868.253941,no
Hula Hula,HH14,533,69.94607,-144.05240,1882.034511,no
Hula Hula,HH15,746,69.99242,-144.02972,1887.907106,no
Hula Hula,HH16,648,70.03712,-144.02255,1901.445466,no
Aichilik,AI1,568,69.51218,-143.02083,1385.162,no
Aichilik,AI2,1490,69.53354,-143.06889,1420.72783,yes
Aichilik,AI3,508,69.54898,-143.07058,1431.24873,no
Aichilik,AI4,604,69.58401,-142.99075,1459.02827,no
Aichilik,AI5,617,69.61179,-142.89457,1492.54079,no
Aichilik,AI6,456,69.65300,-142.83394,1502.71614,no
Aichilik,AI7,602,69.68892,-142.75792,1513.7142,no
Aichilik,AI8,708,69.71741,-142.66030,1522.467757,no
Aichilik,AI9,1460,69.74004,-142.54737,1528.279117,no
Aichilik,AI10,1512,69.75923,-142.43110,1533.089985,no
Aichilik,AI11,872,69.77882,-142.31729,1753.155985,no
Aichilik,AI12,427,69.79979,-142.20124,1830.281165,no
Aichilik,AI13,265,69.83793,-142.13046,1902.586695,no
Sagavanirktok,S1,1150,69.03681,-147.68864,1791.133,no
Sagavanirktok,S2,2011,69.04590,-147.81300,1838.46963,yes
Sagavanirktok,S3,2193,69.07667,-147.90437,1871.39476,yes
Sagavanirktok,S4,2325,69.09388,-147.96642,1920.6442,yes
Sagavanirktok,S5,2852,69.11103,-148.03007,2739.5044,yes
Sagavanirktok,S6,725,69.14653,-148.09408,2788.13267,no
Sagavanirktok,S7,1048,69.18925,-148.08754,2994.80727,no
Sagavanirktok,S8,1361,69.23316,-148.11654,3027.96494,no
Sagavanirktok,S9,1458,69.27691,-148.13446,3093.31797,no
Sagavanirktok,S10,2114,69.31878,-148.18202,3471.92667,no
Sagavanirktok,S11,1563,69.35889,-148.23288,3490.34161,no
Sagavanirktok,S12,1122,69.40310,-148.25471,3496.252258,no
Sagavanirktok,S13,1494,69.42074,-148.31702,4815.213268,yes
Sagavanirktok,S14,944,69.44832,-148.41515,5147.944068,no
Sagavanirktok,S15,624,69.48776,-148.47446,5191.516868,no
Sagavanirktok,S16,1821,69.52856,-148.52969,11740.09587,no
Sagavanirktok,S17,2151,69.57074,-148.57808,11753.37447,no
Sagavanirktok,S18,1383,69.61179,-148.62655,11805.45215,no
Sagavanirktok,S19,1968,69.65681,-148.62446,11818.84601,no
Sagavanirktok,S20,1648,69.69984,-148.64552,11829.27033,no
Sagavanirktok,S21,2221,69.74514,-148.65866,11926.07252,no
Sagavanirktok,S22,1820,69.78916,-148.68538,11949.56784,no
Sagavanirktok,S23,1932,69.83027,-148.72592,11982.24586,no
Sagavanirktok,S24,2272,69.87525,-148.73525,12026.14218,no
Sagavanirktok,S25,2006,69.92031,-148.69876,12121.02201,no
Sagavanirktok,S26,3073,69.96426,-148.67332,12139.52067,no
Kavik,Ka1,130,69.32205,-146.35177,109.6443,no
Kavik,Ka2,285,69.36292,-146.38898,155.54795,no
Kavik,Ka3,167,69.37940,-146.50832,425.21955,no
Kavik,Ka4,415,69.41610,-146.57352,471.56159,no
Kavik,Ka5,452,69.45977,-146.59638,541.76889,no
Kavik,Ka6,328,69.50158,-146.62066,602.59517,no
Kavik,Ka7,241,69.54506,-146.65331,629.22951,no
Kavik,Ka8,180,69.58406,-146.72410,683.8938,no
Kavik,Ka9,257,69.62048,-146.79889,816.5189,no
Kavik,Ka10,165,69.65813,-146.86516,887.96565,no
Kavik,Ka11,334,69.68427,-146.96300,894.713047,no
Kavik,Ka12,338,69.69847,-147.08790,899.849099,no
Kavik,Ka13,756,69.70248,-147.18496,903.35357,yes
Kavik,Ka14,250,69.74311,-147.23998,1194.22187,no
Kavik,Ka15,439,69.78259,-147.30055,1202.052129,no
Kavik,Ka16,363,69.82535,-147.33283,1249.976419,no
Kavik,Ka17,529,69.86912,-147.33319,1350.671819,no
Kavik,Ka18,632,69.91299,-147.35929,1365.471689,no
Kavik,Ka19,406,69.95188,-147.34370,1779.959089,no
Kavik,Ka20,263,69.98894,-147.28457,2095.980089,no
Kavik,Ka21,374,70.02314,-147.28343,2157.489489,no
Kavik,Ka22,682,70.06008,-147.30074,4010.968489,no
Kavik,Ka23,676,70.09661,-147.26820,4049.429999,no
Kavik,Ka24,946,70.14076,-147.24644,4063.131719,no
Kavik,Ka25,1186,70.17962,-147.29086,4181.735219,no
Kongakut,Ko1,765,69.42879,-141.48723,3180.303,no
Kongakut,Ko2,843,69.46953,-141.50869,3257.28693,no
Kongakut,Ko3,682,69.48705,-141.62787,3287.70684,no
Kongakut,Ko4,665,69.51677,-141.71610,3573.10474,no
Kongakut,Ko5,996,69.53317,-141.83024,3676.24854,yes
Kongakut,Ko6,638,69.57423,-141.87629,3741.35169,no
Kongakut,Ko7,991,69.61961,-141.89732,3762.05111,no
Kongakut,Ko8,809,69.66293,-141.86050,3768.172387,no
Kongakut,Ko9,569,69.70399,-141.80906,3774.813027,no
Colville,CO1,1225,68.83326,-153.41937,4136.656,no
Colville,CO2,980,68.88067,-153.43033,6296.173,no
Colville,CO3,1374,68.91922,-153.48493,6326.93183,no
Colville,CO4,1170,68.96073,-153.53676,6665.37323,no
Colville,CO5,670,68.97337,-153.66386,6697.06686,no
Colville,CO6,753,68.96768,-153.78512,6807.82536,no
Colville,CO7,730,69.00303,-153.86324,7063.33996,no
Colville,CO8,1349,69.03475,-153.87262,33178.80996,no
Colville,CO9,2996,69.06156,-153.76858,33182.01872,no
Colville,CO10,997,69.08221,-153.65243,33270.37378,no
Colville,CO11,2099,69.09924,-153.53957,33328.30382,no
Colville,CO12,2816,69.11138,-153.41438,33408.32233,no
Colville,CO13,680,69.12928,-153.29344,33616.01323,no
Colville,CO14,1285,69.16342,-153.21194,33620.7685,no
Colville,CO15,1951,69.18767,-153.10223,33628.3613,no
Colville,CO16,1748,69.21113,-152.98938,33812.5574,no
Colville,CO17,2092,69.23506,-152.87613,33858.9488,no
Colville,CO18,2267,69.25237,-152.75562,33881.1736,no
Colville,CO19,1114,69.26666,-152.63142,34733.4029,no
Colville,CO20,1683,69.28165,-152.51126,34903.3359,no
Colville,CO21,1312,69.30633,-152.40232,34917.01685,no
Colville,CO22,1712,69.33023,-152.30122,35825.45825,no
Colville,CO23,2710,69.34783,-152.20430,35949.44495,no
Colville,CO24,1792,69.36397,-152.08472,35973.08351,no
Colville,CO25,1148,69.38207,-151.97190,36085.72491,no
Colville,CO26,1288,69.40352,-151.85680,36230.04631,no
Colville,CO27,528,69.42368,-151.69018,36248.90452,no
Colville,CO28,1541,69.42566,-151.56010,36254.31014,no
Colville,CO29,1979,69.46614,-151.49775,36392.49034,no
Colville,CO30,1175,69.50881,-151.45710,43201.01634,no
Colville,CO31,760,69.55381,-151.46894,50107.17634,no
Colville,CO32,1768,69.59794,-151.45434,50113.5882,no
Colville,CO33,3003,69.64328,-151.45422,50211.57454,no
Colville,CO34,1239,69.68626,-151.49389,50245.7502,no
Colville,CO35,1210,69.72979,-151.50786,50276.89366,no
Colville,CO36,2074,69.77435,-151.51183,50305.92867,no
Colville,CO37,2476,69.81919,-151.52982,50346.87952,no
Colville,CO38,3376,69.86443,-151.53787,50361.01672,no
Colville,CO39,3198,69.90856,-151.53821,50393.88434,no
Colville,CO40,3634,69.95094,-151.59571,52046.24934,no
Colville,CO41,4970,69.99557,-151.59350,53097.08034,no
Colville,CO42,4769,70.03767,-151.56316,53117.10374,no
Colville,CO43,4530,70.08011,-151.54902,53145.20675,no
Colville,CO44,2191,70.08662,-151.42548,53153.04418,no
Colville,CO45,916,70.04752,-151.36296,53427.46598,no
Colville,CO46,572,70.04688,-151.24545,53447.11785,no
Colville,CO47,955,70.05999,-151.11339,53601.43695,no
Colville,CO48,3629,70.10008,-151.04718,53624.80317,no
Colville,CO49,1029,70.13397,-151.00952,53940.55397,no
Colville,CO50,1013,70.16655,-150.92496,58473.66997,no
Jago,J1,215,69.41935,-143.65699,708.807,no
Jago,J2,118,69.45598,-143.73160,745.60357,no
Jago,J3,50,69.49922,-143.74447,768.30683,no
Jago,J4,72,69.54215,-143.74581,788.90154,no
Jago,J5,192,69.58494,-143.70973,807.88667,no
Jago,J6,136,69.62018,-143.68065,817.53878,no
Jago,J7,220,69.65659,-143.61368,829.70868,no
Jago,J8,480,69.70103,-143.60720,838.769851,no
Jago,J9,405,69.74542,-143.58645,1143.512251,no
Jago,J10,366,69.76592,-143.46885,1173.751841,no
Jago,J11,455,69.80603,-143.41296,1518.293841,no
Jago,J12,600,69.84988,-143.43555,2123.529517,no
Jago,J13,225,69.89341,-143.40093,2142.879067,no
Jago,J14,696,69.93457,-143.35029,2172.378687,no
Jago,J15,657,69.97832,-143.32168,2325.882787,no
Jago,J16,479,70.01898,-143.25823,2347.102777,no
Jago,J17,443,70.06313,-143.29597,2409.799127,no
