StartDate,Priexpt,Busstart1,Busstart1TXT,Ent3,Busphase,Locat,BusstartRange,Employ1Range,Employ2Range,Intsale,Innov1,SI1,SI2,NT1,NT2,NT3,NT4,NT5,NT6,NT7,NT8,NT9,NT10,AC1,AC2,AC3,AC4,NPD1,NPD2,NPD3,NPD4,NPD5,PS1,PS2,PS3,PS4,PS5,PS6,PS7,BG1,BG2,BG3,BG4,BG5,BG6,BG7,ENT1,ENT2,SI3,RQ1,RQ2,RQ3,NT11,NT12,KA1,KA2,KA3,KA4,KA5,NPD6,NPD7,NPD8,TD1,TD2,TD3,KOC1,KOC2,KOC3,KOC4,HOT1,HOT2,HOT3,HOT4,SE1,SE2,SE3,EE1,EE2,EE3,NPD12,Indrecat,Perf1,KA6,Perf2,Perf3,NetProf,SaleGrow,Innov2,CostCon,CustSat,Educ,PriKnow,Gender,AgeRange
9/17/2019,5,2, ,2,2,2,2,1,2,10,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
9/17/2019,4,4,Legacy,2,4,2,13,16,3,5,4,3,3,4,4,4,4,4,4,5,6,3,4,4,5,4,4,4,5,5,3,2,3,3,4,4,5,5,5,5,4,5,6,6,5,3,4,5,4,5,5,5,6,6,6,3,4,5,5,4,2,4,5,2,3,7,5,3,6,5,4,4,4,5,6,5,4,3,2,0,1,2,3,6,4,5,4,2,6,6,4,1,1,
9/17/2019,2,1, ,2,3,2,2,2,,20,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
9/18/2019,3,4,family business started by our Parents,1,4,1,10,4,1,0,4,6,5,6,4,5,6,6,5,6,6,3,5,7,6,6,6,6,6,6,5,5,6,7,5,7,6,7,7,5,7,5,7,7,7,6,2,6,7,7,6,2,4,3,7,6,6,6,5,2,2,3,2,3,2,7,2,2,2,6,5,5,3,3,4,5,5,4,3, ,3,1,3,4,6,1,2,3,2,6,2,2,1,8
9/19/2019,2,1, ,2,3,2,3,3,1,5,5,5,3,3,7,6,1,7,2,7,7,2,5,6,6,7,7,3,7,6,2,1,6,7,6,6,1,3,7,6,6,6,6,7,7,2,6,7,7,5,5,2,6,6,7,1,5,2,2,2,2,5,2,2,5,6,3,5,2,5,6,6,5,3,3,4,4,1,2, ,4,3,3,5,3,3,3,6,3,7,4,3,2,2
9/19/2019,4,4, ,2,4,2,13,21,1,5,6,6,6,6,6,3,1,6,3,6,6,5,5,6,5,5,6,5,6,7,4,1,4,6,4,7,4,4,6,5,6,6,6,5,5,5,7,7,4,4,3,5,6,5,7,5,5,4,4,2,3,4,6,6,5,4,5,5,4,4,5,4,5,5,4,5,6,5,4, ,1,5,5,5,5,7,6,6,5,6,4,4,1,7
9/20/2019,5,1, ,2,2,2,2,1,3,35,7,6,6,6,7,6,6,6,5,7,7,6,6,5,6,7,6,6,7,5,5,4,6,5,6,7,6,6,6,6,6,6,7,5,5,4,7,7,6,6,6,2,5,7,5,5,6,6,6,5,5,7,6,7,7,2,7,2,3,6,6,6,6,7,7,7,5,7,6, ,2,2,6,2,3,2,1,5,3,5,4,3,1,8
9/30/2019,4,2, ,2,4,2,7,1,, ,5,4,5,3,6,4,5,6,6,6,6,3,6,6,6,6,4,5,6,6,5,3,6,7,7,6,3,4,6,6,5,5,6,6,6,7,4,7,6,6,6,4,5,5,6,6,5,4,5,2,4,4,4,4,4,7,4,4,4,4,4,4,4,5,6,6,6,6,6, ,1,3,4,5,4,4,5,5,4,7,1,4,1,7
10/3/2019,5,1, ,2,2,2,2,,1,0,7,1,1,7,7,1,1,7,6,6,6,1,5,6,5,6,6,6,6,7,1,1,1,7,7,6,2,3,4,5,6,1,7,2,7,7, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
10/8/2019,5,4,private ownerships-not founded by me,2,4,1,7,2,,0,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
10/9/2019,4,4,"Start up, not created by me",2,3,2,3,3,,5,3,3,4,3,3,4,4,3,3,6,5,3,4,5,5,5,5,6,6,5,6,3,6,7,6,5,4,5,5,6,6,6,4,4,4,7,6,6,6,6,5,5,6,6,6,6,6,6,6,5,6,6,6,5,4,7,6,3,3,4,3,3,4,6,6,5,5,5,4, ,4,1,4,5,6,6,6,6,5,7,4,4,2,3
10/9/2019,1,1, ,2,3,1,1,3,1,5,6,4,2,4,7,3,1,6,4,6,5,5,7,6,7,5,1,7,7,6,4,1,5,6,6,7,1,7,3,5,7,5,6,7,7,7,6,7,5,6,6,6,6,6,6,1,6,3,3,3,2,5,4,5, , , , , , , , , ,4,4,6,5,4,4,2,1,1,4,6,6,4,6,7,4,7,2,1,2,6
10/9/2019,3,5, ,2,3,1,3,1,,10,3,3,2,5,7,6,6,6,6,6, , ,4,6,6,6, ,6,6,6,6,6,1,1,5,5,5,5,7,6,6,6,7,6,7,7,5,6,6,6,6,5,5,5,4,4,6,5,5,5,5,5,4,4,3,5,5,5, ,7,7,7,7,5,5,5,5,4,4,0,4,4,5,6,5,4,4,6,5,7,2,3,1,6
10/9/2019,1,4,Family Business,2,4,2,13,5,,0,1,3,3,2,5,2,2,3,4,5,5,2,5,6,5,4,2,3,6,5,2,1,2,5,3,3,2,2,4,4,4,3,4,5,5,7,6,7,3,2,2,1,5,4,4,2,4,4,3,5,4,3,4,4,2,5,3,3,6,5,3,4,3,4,5,4,3,2,3, ,1,1,3,3,3,3,1,1,2,4,4,1,1,7
10/9/2019,5,2, ,2,4,1,8,1,,0,7,3,2,5,5,2,2,1,4,4,5,1,5,7,6,6,4,7,7,7,1,1,7,7,7,7,4,4,7,7,7,4,7,4,7,1,5,7,5,2,2,2,5,7,5,2,5,3,4,3,5,5,6,7,1,7,5,1,2,7,7,1,6,7,2,2,5,1,1, ,4,1,2,6,6,3,3,2,3,6,4,4,2,8
10/9/2019,4,1, ,1,4,2,5,1,1,0,3,3,3,2,3,5,4,3,4,4,3,1,4,5,5,5,1,5,5,5,1,1,1,5,5,4,3,5,5,3,4,4,3,5,5,1,3,4,4,5,6,5,4,4,4,2,6,3,6,6,6,4,4,4,1,3,5,1,1,4,4,4,4,6,6,6,5,4,5,5,4,1,4,2,4,2, ,3,3,6,4,3,2,9
10/9/2019,1,5, ,2,4,2,9,3,3,0,2,5,4,6,7,2,4,5,5,6,6,1,5,7,6,6,7,2,6,7,1,1,1,1,5,5,2,3,6,5,5,5,1,5,5,6,4,7,4,6,6,6,6,5,5,2,5,5,4,2,2, ,2,2,3,7,4,6,5,6,5,6,6,6,5,5,7,6,5, ,1,4,2,6,6,5,3,3,5,6,4,1,2,9
10/9/2019,5,1, ,2,4,1,5,3,1,20,5,5,3,5,6,4,4,7,6,6,7,7,7,7,7,7,7,7,7,7,4,4,7,7,7,7,3,7,7,7,7,7,7,7,7,7,7,7,7,4,7,6,5,7,5,3,3,3,7,3,1,1,7,6,6,7,7,2,4,7,7,5,6,6,3,3,4,4,3,25,3,4,6,6,6,4,6,6,6,7,2,5,1,12
10/9/2019,4,1, ,2,4,1,5,1,,2,5,1,1,1,5,1,1,3,4,6,6,2,5,3,5,4,1,5,6,5,2,1,1,7,6,4,1,4,3,3,6,4,5,5,1,1,6,4,1,4,2,3,5,4,1,1,1,1,5,3,1,1,4,2,1,4,6,2,3,4,4,2,5,4,5,6,1,4,4, ,3,1,6,5,4, , , ,6,7,6,5, ,
10/9/2019,2,2, ,1,4,2,7,2,, ,0,5,5,5,5,5,5,5,5,5,5,5,5,4,5,4,5,4,4,4,4,4,4,4,4,4,4,4,4,1,2,1,1,1,1,1, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
10/9/2019,5,1, ,2,4,2,5,4,, ,7,4,2,3,7,2,5,2,2,6,7,6,6,7,6,6,6,5,5,7,1,1,5,1,5,6,4,5,6,7,6,7,7,7,6,7, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
10/10/2019,5,5, ,2,4,1,4,2,1,1,3,6,6,6,7,4,6,6,5,6,5,1,4,6,5,5,5,4,7,4,2,1,4,5,1,3,3,5,7,6,6,5,5,6,7,1,6,7,6,6,7,6,5,5,6,3,4,3,3,5,4,3,5,3,2,7,5,1,2,7,3,1,2,7,6,6,6,6,6, ,4,2,3,6,5,4,6,4,2,7,5,3,1,5
10/10/2019,3,1, ,2,3,2,2,1,2,3.00E-39,5,6,5,5,5,5,4,4,4,5,6,5,5,5,4,4,3,3,6,6,4,1,6,3,6,6,6,6,6,4,5,5,1,5,1,2,6,6,6,3,3,1,3,4,5,3,4,3,5,4,3,4,5,5,5,7,7,1,7,7,7,1,6,7,6,6,6,5,5,5,2,4,5,6,6,5,6,7,5,7,4,2,2,7
10/10/2019,3,1, ,2,3,1,9,6,1,5,6,6,5,6,7,6,6,6,6,6,7,6,6,6,6,6,6,6,6,7,5,3,7,6,5,6,5,5,7,5,6,6,4,6,4,4,6,6,7,7,7,6,6,6,6,4,3,3,5, ,4, ,7,7,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
10/13/2019,5,1, ,2,3,1,6,1,1,0,5,4,3,3,5,1,1,5, ,5, ,1,1, ,3,4,1, , , , , , ,3, , , , , ,5,5,5,5,5,5,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
10/14/2019,4,5, ,2,4,2,13,4,1,5,4,5,5,6,7,4,5,5,5,6,5,3,6,5,4,4,3,7,7,7,4,1,3,5,5,5,2,4,5,6,6,5,4,6,7,7,6,7,5,2,3,5,5,5,7,3,7,6,5,5,4,5,6,6,4,6,5,2,5,5,4,3,6,6,6,7,7,7,6,10,1,1,3,6,5,4,5,4,2,4,5,2,1,5
10/14/2019,2,1, ,2,3,2,2,1,1,25,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
10/14/2019,2,2, ,2,3,2,2,1,1,0,6, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
10/27/2019,4,4,family owned business,2,3,2,5,1,1,0,3,5,3,5,2,2,2,6,6,6,4,1,3,4,3,4,5,2,5,4,1,1,1,6,4,4,4,4,7,5,5,5,5,5,5,7,5,7,5,6,6,4,6,6,6,2,5,4,4,3,4,4,4,2,3,7,5,1,1,7,3,2,3,5,4,5,5,4,4,0,4,2, ,7,6,4,4,3,5,7,4,2,2,2
10/30/2019,5,5, ,2,3,2,,1,1,5,6,3,1,2,4,2,2,6,2,6,7,3,5,3,6,7,7,6,3,7,2,2,6,7,6,4,1,6,2,6,3,5,2,6,7,2,7,7,2,4, ,4,4,4,7,1,4, ,2,1,6,1,4,5,6,3,5,1,4,6,5,2,2,4,4,5,5,3,4, ,4,1,1,6,2,7,7,7,7,7,2,5,1,6
11/6/2019,5,1, ,2,3,2,2,3,4,1,7,5,4,7,7,4,5,7,7,7,7,4,7,6,6,7,7,6,7,7,7,1,5,6,6,7,5,6,7,6,6,7,6,6,6,7,7,7,7,5,3,4,4,4,7,1,7,5,7,4,3,5,7,6,7,6,6,5,4,4,6,5,7,7,5,6,5,6,6,5,4,4,1,5,5,5,7,7,4,6,3,5,1,3
11/6/2019,2,4,I don't own this business,1,4,1,,5,2,1.00E-14,2,3,5,2,4,4,3,1,3,5,3,2,5,6,5,4,3,5, ,4,1,1,1,7,5,3,1,2,6,5,6,6,6,4,2,6,5,3,5,4,3,4,7,7,3,2,3,1,3,5,3,4,7,5,2,5,3,7,6,3,2,5,5,5,4,3,5,1,5, ,3,2,3,3,2,4,3,2,3,5,4,2,1,4
11/6/2019,2,1, ,1,4,2,7,1,1,0,4,2,2,3,2,1,1,4,4,4,5,1,4,4,4,4,3,1,5,5,1,1,3,4,4,4,2,5,4,5,5,4,4,5,5,1,5,4,3,4,4,4,4,4,4,1,4,1,4,4,4,5,4,1,2,6,5,1,3,5,1,1,5,5,4,4,7,2,4, ,4,6,4,4,6,4,4,4,4,6,2,2,2,6
11/6/2019,3,1, ,2,3,1,4,3,1,10,6,6,6,6,7,5,5,6,6,6,7,5,6,6,7,6,6,6,6,4,5,4,5,6,5,7,3,6,6,6,6,7,3,6,6,7,7,7,6,6,5,5,6,5,5,4,6,5,4,1,2,5,6,5,6,5,5,1,4,6,5,3,5,6,5,5,4,4,4,3,4,6,6,6,5,4,6,6,4,5,4,3,1,6
11/6/2019,3,1, ,2,4,1,7,6,1,15,5,6,5,6,5,2,1,5,5,6,7,5,6,6,6,7,6,5,6,7,4,2,4,7,1,6,4,6,6,5,6,4,1,7,6,1,7,7,5,6,6,3,7,7,6,2,6,5,6,4,3,7,7,7,5,5,4,2,4,6,2,2,6,4,4,6,7,5,6, ,4,1,6,6,5,4,5,5,5,7,4,5,1,8
11/6/2019,1,4,family owned..I am 4th generation,2,4,2,13,8,1,5,4,6,6,5,7,2,1,3,4,5,6,2,6,6,6,6,6,3,3,5,3,1,1,6,6,5,3,3,5,4,5,4,4,5,5,6,7,7,6,7,4,2,5,5,5,2,5,6,2,1,1,4,6,3,5,6,5,1,4,6,5,2,5,5,4,4,4,3,2,10,4,5,3,4,4,4,5,7,5,7,5,2,1,8
11/6/2019,3,1, ,2,3,1,3,1,1,2,3,5,5,5,5,3,5,7,6,6,5,1,5,5,5,4,3,5,6,4,2,1,1,5,6,4,3,2,5,4,5,5,3,6,6,1,5,5,4,4,5,6,6,6,5,4,3,3,2,4,4,2,4,4,3,5,6,1,3,6,2,1,6,5,7,6,6,7,6, ,4,2,4,5,4,5,3,3,5,6,1,2,2,9
11/6/2019,3,4,franchise,2,4,2,4,1,1, ,3,2,2,3,6,6,3,6,6,6,6,6,7,6,6,6, ,6,6,6, , ,5,6,3,6,6,6,6,6,6,6,6,6,6,7,6,6,4,4,4,6,6,6,6,6,6,6,3,6,6,3,3,3,3,6,6,3,6,6,3,6,5,6,6,6,5,3,6, ,4,4,3,4,4,4,4,5,4,6,3,3,1,9
11/6/2019,4,1, ,2,4,2,7,2,1,5,5, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
11/6/2019,2,1, ,2,3,2,4,3,1, ,5,5,6,4,4,2,6,7,6,5,7,6,4,6,2,5,5,5,7,7,1,1,1,7,3,6,4,4,6,3,7,6,5,5,6,5,7,7,7,4,6,3,6,6,7,2,2,2,2,2,4,5,5,2,3,7,5,1,2,7,6,1,2,2,5,3,5,1,7, ,4,6,3,5,3,3,2,7,2,7,2,1,2,
11/6/2019,3,1, ,2,3,2,7,1,1,2,5,6,5,6,5,5,6,5,4,6,6,4,6,5,5,6,5,6,6,6,4,2,2,7,5,7,5,6,7,7,7,6,7,7,7,7,6,7,6,7,7,7,5,4,7,4,7,4,2,3,5,6,7,7,3,7,6, ,3,6,5,7,6,6,6,5,5,4,4, ,4,3,2,6,6,6,7,7,6,7,3,3,2,
11/6/2019,4,1, ,1,4,2,4,1,,0,5,2,1,3,4,2,2,5,5,5,5,1,6,6,6,6,6,6,6,4,1,1,1,4,6,5,2,4,6,3,4,3,1,6,6,3, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,
11/6/2019,4,2, ,2,4,2,10,3,,0,4,5,5,4,6,4,4, ,4,7,4,2,5,6,5,6,5,4,7,7,3,1,4,7,5,5,4,4,6,5,7,5,4,4,4,4,5,7,6,4,4,4,3,3,6,3,4,4,6,5,4,4,3,4,2,7,5,2,3,6,4,3,5,3,4,4,4,3,3, ,4, , ,3,4,3,3, ,3,5,4,3,1,
11/7/2019,5,1, ,2,4,2,3,,1,0,5,6,6,6,6,6,6,6,5,7,3,1,3,6,6,5,2,2,4,3,1,1,1,6,6,1,2,4,6,6,5,2,5,6,7,2,6,7,7,4,4,2,6,5,6,3,3,1,2,1,2,4,7,5,2,4,1,4,4,4,5,7,7,7,5,7,7,7,7,0,4,2,1,7,7,7,6,7,7,7,4,5,1,9
11/13/2019,4,4,Independent Start-Up no founded by myself,2,3,2,2,,2, ,5,6,4,5,6,3,3,4,5,5,6,6,6,6,5,5,6,6,6,6,3,3,5,6,4,6,4,6,5,4,5,5,5,4,6,6,6,7,5,4,4,5,5,5,5,3,5,3,6,3,3,6,6,6,6,7,6,2,3,6,6,3,6,5,4,6,5,5,5, ,2,5,6,5,5,4,5,5,3,6,4,5, ,
 ,3,1, ,1,4,2,1,1,1,0,50,4,4,4,3,3,4,3,3,7,3,2,3,6,3,4,4,3,3,4,2,1,3,4,4,4,1,5,2,4,4,3,2,3,2,1,5,4,7,7,7,6,7,7,6,4,5,5,5,6,2,6,6,5,4,5,5,2,4,4,2,2,4,5,5,6,6,3,4,10,2,0,4,5,6,5,5,6,2,5,4,5,1,1
 ,4,4,n/a,2,4,2,11,4,,20,78,6,6,6,6,6,6,6,6,6,7,6,5,6,6,6,6,5,6,5,5,3,3,5,6,6,6,5,7,6,6,6,6,6,4,6,5,6,5,6,6,4, ,5,6,5,5,6,6,4,6,5,4,5,6,6,5,3,3,6,5,5,5,5,6,6,6,7,6, ,1234,75,6,6,6,6,6,6,6,6,4,6,2,2
 ,3,1, ,2,3,2,1,1,1,0,0,6,5,6,6,3,3,6,6,6,6,2,5,6,5,5,5,4,6,6,3,3,3,1,2,5,5,3,6,5,5,6,6,5,6,6,7,7,7,6,5,4,6,6,6,5,5,5,5,5,4,6,4,4,4,5,5,3,5,5,4,3,5,6,6,5,6,5,6, ,12, ,3,2,2,2,2,1,2,5,4,5,2,2
 ,5,1, ,2,3,2,1,1,1,0,39,3,1,4,6,2,1,7,4,7,4,1,5,7,6,7,7,5,5,7,4,1,3,7,2,2,2,5,5,5,7,5,7,7,7,7,2,7,7,7,7,5,7,5,6,1,3,2,3,4,7,4,3,1,1,7,7,1,1,7,1,1,7,7,7,7,4,2,7, ,24,0,7,5,6, , , ,4,6,4,6,2,2
 ,2,1, ,2,3,2,2,,2,0,65,5,5,5,5,5,4,5,6,6,6,2,4,7,4,4,2,3,5,6,1,1,7,7,7,5,4,4,6,7,6,6,5,5,7,4,5,7,7,7,4,4,5,5,2,2,2,2,5,2,3,3,4,4,5,7,7,1,2,5,4,4,5,5,5,3,5,3,4,0,4,19,5,5,6,3,3,5,3,7,4,4,2,2
 ,2,1, ,2,2,2,1,1,1, ,75,5,5,6,5,2,2,6,6,6,5,6,5,5,6,6,6,6,6,5,5,4,2,6,6,6,5,6,6,6,6,6,4,6,5,5,7,7,6,7,7,7,7,7,7,6,6,5,5,1,3,5,7,7,7,7,7,1,2,3,4,1,5,6,5,6,6,6,6,5,2,40,2,5,5,4,5,7,3,6,4,3,2,2
 ,3,1, ,1,4,1,2,1,1,0,40,5,4,6,6,5,5,5,5,6,6,5,5,6,5,5,5,3,4,5,2,2,3,6,5,3,6,4,6,6,4,5,3,5,3,5,5,4,7,5,5,4,7,7,5,3,3,4,3,4,4,7,4,3,2,4,4,2,2,3,2,2,3,5,5,6,6,3,3, ,2,4,3,2,3,2,2,2,3,6,4,4,2,3
 ,2,1, ,2,3,2,1,1,1,0,100,1,5,4,6,7,6,4,6,4,3,1,6,5,6,7,4,5,6,7,3,1,7,7,7,7,3,2,6,6,6,6,1,5,2,7,4,6,7,2,4,3,6,7,5,1,4,5,1,1,7,7,6,6,1,4,4,4,4,4,4,4,4,6,5,6,4,7,6,5,34,30,7,6,7,0, ,6,1,7,5,3,2,3
 ,4,1, ,2,3,2,3,2,1,25,70,3,3,3,6,4,2,5,4,5,3,5,6,6,6,6,6,5,6,4,3,2,5,6,6,5,3,6,6,4,5,4,4,5,5,6,7,7,6,6,5,5,6,6,4,4,3,3,2,2,3,3,6,5,6,5,5,6,5,5,6,3,6,2,2,2,4,3,4,0,14,20,1,5,4,2,3,5,2,7,5,5,1,3
 ,2,4,foundati,2,4,2,13,6,3,20,71,6,6,6,6,6,6,6,5,6,7,7,6,6,6,7,5,6,6,5,4,3,5,7,5,5,4,6,6,6,5,6,6,6,7,7,7,7,5,5,4,3,3,3,3,2,2,2,3,2,4,3,6,6,2,5,4,3,5,5,4,3,3,7,6,6,5,5,5,25,12,17,1,4,2,3,5,6,4,5,5,5,2,3
 ,2,1, ,2,3,2,2,1,1,10,62,5,5,6,6,2,3,4,4,6,6,5,6,6,6,6,5,4,5,7,4,4,2,6,5,6,5,5,6,6,7,6,6,6,5,7,6,7,6,6,6,5,6,6,6,3,5,3,5,5,3,4,6,6,5,7,7,3,3,6,5,2,5,6,5,5,6,6,2,40,34,38,4,5,4,3,4,6,4,7,4,5,1,4
 ,3,2, ,2,2,1,2,1,1,0,80,6,6,6,6,4,4,6,6,6,6,6,6,6,6,6,6,6,6,6,6,6,2,6,5,5,6,6,6,6,6,6,6,6,6,6,7,7,7,7,7,7,7,7,6,4,6,6,4,5,3,4,5,5,4,5,6,2,5,4,4,4,5,5,4,6,4,4,6, ,12,0, , , , , , , , ,4,5,2,4
 ,5,2, ,2,3,2,4,1,,20,81,6,5,7,7,1,3,6,6,6,7,7,7,6,6,7,6,4,7,6,6,3,3,4,5,6,5,7,7,5,5,6,6,7,6,7,7,7,7,6,5,5,6,5,7,2,6,5,5,2,4,5,4,3,3,6,6,2,5,5,5,2,6,7,4,6,6,6,7, ,2,10,4,5,5,5,4,5,5,6,4,6,1,4
 ,4,1, ,2,3,2,4,,1,0,56,6,5,5,6,5,6,5,5,5,6,4,6,5,5,5,6,6,6,6,6,4,4,6,5,5,5,4,6,5,5,5,5,5,5,5,5,7,5,5,4,4,4,4,5,4,4,4,4,4,6,5,2,5,5,6,5,3,5,4,4,4,4,6,6,3,5,6,3,1,14,41,3,5,5,4,4,5,3, ,4,4,2,4
