ID,LinTime,QuadTime,sQ446,csQ435,csQ436,csQ455,csQ456,AAxE,CAxE,LTxAA,LTxCA,LTxAE,LTxCE,LTxAAE,LTxCAE,QTxAA,QTxCA,QTxAE,QTxCE,QTxAAE,QTxCAE,FirstGen,eCohort,ePROGRESS,URM,Q101d1,Q101d2,Q101d3,Q101d4,Q101d5,Q101d6,Q101d7,Q101d8,Soph,LifeSci,TEM
1052,-1,1,3,0.292087542,0.122053872,0.728522337,-0.036941581,0.212792299,-0.004508863,-0.292087542,-0.122053872,-0.728522337,0.036941581,-0.212792299,0.004508863,0.292087542,0.122053872,0.728522337,-0.036941581,0.212792299,-0.004508863,1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1052,0,0,7,1.056676273,0.351104707,1.700288184,0.345821326,1.796654181,0.121419495,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1052,1,1,3,0.458215962,0.423004695,1.865258216,-1.059624413,0.854691089,-0.448226102,0.458215962,0.423004695,1.865258216,-1.059624413,0.854691089,-0.448226102,0.458215962,0.423004695,1.865258216,-1.059624413,0.854691089,-0.448226102,1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1052,2,4,4.333333333,-0.921568627,-0.851123596,-0.025352113,-0.30726257,0.023363712,0.261518423,-1.843137255,-1.702247191,-0.050704225,-0.61452514,0.046727423,0.523036846,-3.68627451,-3.404494382,-0.101408451,-1.229050279,0.093454847,1.046073693,1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1052,3,9,6,1.071705426,1.151162791,1.339147287,-0.319767442,1.435171414,-0.368104381,3.215116279,3.453488372,4.01744186,-0.959302326,4.305514242,-1.104313142,9.645348837,10.36046512,12.05232558,-2.877906977,12.91654273,-3.312939427,1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1052,4,16,4.333333333,1.206751055,1.210970464,1.398305085,-0.207627119,1.687406136,-0.251430308,4.827004219,4.843881857,5.593220339,-0.830508475,6.749624544,-1.005721233,19.30801688,19.37552743,22.37288136,-3.322033898,26.99849818,-4.022884932,1,-1,1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1057,-1,1,7,0.625420875,-0.877946128,1.395189003,-0.370274914,0.872580328,0.325081427,-0.625420875,0.877946128,-1.395189003,0.370274914,-0.872580328,-0.325081427,0.625420875,-0.877946128,1.395189003,-0.370274914,0.872580328,0.325081427,1,-1,1,1,0,0,0,1,0,0,0,0,1,-1,-1
1057,0,0,7,-0.943323727,0.68443804,-1.299711816,0.345821326,1.226048994,0.23669327,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,1,1,0,0,0,1,0,0,0,0,1,-1,-1
1057,1,1,7,0.124882629,-1.576995305,0.531924883,-2.72629108,0.066428178,4.299348233,0.124882629,-1.576995305,0.531924883,-2.72629108,0.066428178,4.299348233,0.124882629,-1.576995305,0.531924883,-2.72629108,0.066428178,4.299348233,1,-1,1,1,0,0,0,1,0,0,0,0,1,-1,-1
1057,2,4,7,0.078431373,0.148876404,0.974647887,-2.30726257,0.076442972,-0.343496956,0.156862745,0.297752809,1.949295775,-4.61452514,0.152885943,-0.686993911,0.31372549,0.595505618,3.898591549,-9.229050279,0.305771886,-1.373987822,1,-1,1,1,0,0,0,1,0,0,0,0,1,-1,-1
1057,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,1,1,0,0,0,1,0,0,0,0,1,-1,-1
1057,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,1,1,0,0,0,1,0,0,0,0,1,-1,-1
1058,-1,1,5.5,0.625420875,-0.211279461,-0.271477663,0.963058419,-0.169787798,-0.203474464,-0.625420875,0.211279461,0.271477663,-0.963058419,0.169787798,0.203474464,0.625420875,-0.211279461,-0.271477663,0.963058419,-0.169787798,-0.203474464,1,-1,-1,1,0,0,0,0,1,0,0,0,1,0,1
1058,0,0,6.333333333,-99,-99,-99,-99,-99,-99,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,0,1,0,0,0,1,0,1
1058,1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,1,0,0,0,1,0,1
1058,2,4,5.666666667,-1.921568627,-1.851123596,-2.025352113,-0.30726257,3.891853079,0.568780993,-3.843137255,-3.702247191,-4.050704225,-0.61452514,7.783706159,1.137561986,-7.68627451,-7.404494382,-8.101408451,-1.229050279,15.56741232,2.275123972,1,-1,-1,1,0,0,0,0,1,0,0,0,1,0,1
1058,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,1,0,0,0,1,0,1
1058,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,1,0,0,0,1,0,1
1060,-1,1,7,0.958754209,0.788720539,1.728522337,0.296391753,1.657228065,0.233770263,-0.958754209,-0.788720539,-1.728522337,-0.296391753,-1.657228065,-0.233770263,0.958754209,0.788720539,1.728522337,0.296391753,1.657228065,0.233770263,-1,-1,1,1,0,0,0,0,0,1,0,0,1,-1,-1
1060,0,0,7,0.390009606,1.017771374,-0.299711816,1.012487992,-0.116890487,1.030481295,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,1,1,0,0,0,0,0,1,0,0,1,-1,-1
1060,1,1,5,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,1,1,0,0,0,0,0,1,0,0,1,-1,-1
1060,2,4,7,1.078431373,1.148876404,-1.025352113,-0.30726257,-1.105771886,-0.353006716,2.156862745,2.297752809,-2.050704225,-0.61452514,-2.211543772,-0.706013433,4.31372549,4.595505618,-4.101408451,-1.229050279,-4.423087545,-1.412026866,-1,-1,1,1,0,0,0,0,0,1,0,0,1,-1,-1
1060,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,1,1,0,0,0,0,0,1,0,0,1,-1,-1
1060,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,1,1,0,0,0,0,0,1,0,0,1,-1,-1
1064,-1,1,5,-1.207912458,-2.211279461,-0.93814433,-1.370274914,1.133196223,3.030060774,1.207912458,2.211279461,0.93814433,1.370274914,-1.133196223,-3.030060774,-1.207912458,-2.211279461,-0.93814433,-1.370274914,1.133196223,3.030060774,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
1064,0,0,3.666666667,-0.943323727,-0.982228626,-1.966378482,0.679154659,1.854931479,-0.667085148,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
1064,1,1,2,-1.208450704,-0.576995305,-0.468075117,0.940375587,0.565645705,-0.542592299,-1.208450704,-0.576995305,-0.468075117,0.940375587,0.565645705,-0.542592299,-1.208450704,-0.576995305,-0.468075117,0.940375587,0.565645705,-0.542592299,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
1064,2,4,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
1064,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
1064,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,1,1,0
1081,-1,1,7,0.958754209,0.788720539,1.06185567,0.296391753,1.018058593,0.233770263,-0.958754209,-0.788720539,-1.06185567,-0.296391753,-1.018058593,-0.233770263,0.958754209,0.788720539,1.06185567,0.296391753,1.018058593,0.233770263,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,-1,-1
1081,0,0,6.333333333,0.390009606,0.351104707,1.366954851,0.012487992,0.533125523,0.004384593,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,-1,-1
1081,1,1,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,-1,-1
1081,2,4,6.333333333,0.078431373,-0.851123596,-0.025352113,0.69273743,-0.001988401,-0.589605172,0.156862745,-1.702247191,-0.050704225,1.38547486,-0.003976802,-1.179210345,0.31372549,-3.404494382,-0.101408451,2.770949721,-0.007953604,-2.358420689,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,-1,-1
1081,3,9,5.666666667,0.571705426,0.151162791,0.839147287,-0.319767442,0.479745057,-0.048336939,1.715116279,0.453488372,2.51744186,-0.959302326,1.439235172,-0.145010817,5.145348837,1.360465116,7.552325581,-2.877906977,4.317705516,-0.43503245,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,-1,-1
1081,4,16,5.666666667,-0.793248945,1.210970464,0.398305085,-1.207627119,-0.315955088,-1.462400772,-3.172995781,4.843881857,1.593220339,-4.830508475,-1.263820353,-5.849603089,-12.69198312,19.37552743,6.372881356,-19.3220339,-5.055281413,-23.39841236,1,-1,-1,1,0,0,0,0,1,0,0,0,-1,-1,-1
1084,-1,1,7,1.292087542,1.122053872,1.06185567,-0.370274914,1.372010483,-0.415468401,-1.292087542,-1.122053872,-1.06185567,0.370274914,-1.372010483,0.415468401,1.292087542,1.122053872,1.06185567,-0.370274914,1.372010483,-0.415468401,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,0,1
1084,0,0,7,1.390009606,-0.982228626,0.700288184,-1.654178674,0.973407303,1.624781647,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,0,1
1084,1,1,7,1.124882629,1.089671362,-1.801408451,-0.72629108,-2.026373074,-0.79141859,1.124882629,1.089671362,-1.801408451,-0.72629108,-2.026373074,-0.79141859,1.124882629,1.089671362,-1.801408451,-0.72629108,-2.026373074,-0.79141859,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,0,1
1084,2,4,6.666666667,0.078431373,-1.851123596,-4.025352113,-1.30726257,-0.315713891,2.419904589,0.156862745,-3.702247191,-8.050704225,-2.61452514,-0.631427782,4.839809177,0.31372549,-7.404494382,-16.10140845,-5.229050279,-1.262855565,9.679618354,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,0,1
1084,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,0,1
1084,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,-1,-1,0,0,0,0,0,1,0,0,-1,0,1
1092,-1,1,5.5,0.625420875,0.788720539,1.728522337,0.296391753,1.081053953,0.233770263,-0.625420875,-0.788720539,-1.728522337,-0.296391753,-1.081053953,-0.233770263,0.625420875,0.788720539,1.728522337,0.296391753,1.081053953,0.233770263,-1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
1092,0,0,6.333333333,0.390009606,0.017771374,1.366954851,0.679154659,0.533125523,0.012069511,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
1092,1,1,5.5,-0.208450704,-0.910328638,0.865258216,-0.059624413,-0.180363684,0.054277811,-0.208450704,-0.910328638,0.865258216,-0.059624413,-0.180363684,0.054277811,-0.208450704,-0.910328638,0.865258216,-0.059624413,-0.180363684,0.054277811,-1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
1092,2,4,4.333333333,0.078431373,0.148876404,-0.025352113,-0.30726257,-0.001988401,-0.045744147,0.156862745,0.297752809,-0.050704225,-0.61452514,-0.003976802,-0.091488293,0.31372549,0.595505618,-0.101408451,-1.229050279,-0.007953604,-0.182976587,-1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
1092,3,9,5.333333333,1.071705426,-0.348837209,0.339147287,-0.319767442,0.363465988,0.111546782,3.215116279,-1.046511628,1.01744186,-0.959302326,1.090397963,0.334640346,9.645348837,-3.139534884,3.052325581,-2.877906977,3.271193889,1.003921038,-1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
1092,4,16,5.333333333,1.206751055,1.210970464,0.398305085,-0.207627119,0.480655081,-0.251430308,4.827004219,4.843881857,1.593220339,-0.830508475,1.922620325,-1.005721233,19.30801688,19.37552743,6.372881356,-3.322033898,7.690481299,-4.022884932,-1,-1,-1,1,0,0,0,1,0,0,0,0,-1,1,0
1095,-1,1,6,-0.374579125,0.122053872,1.06185567,0.963058419,-0.397748967,0.117545009,0.374579125,-0.122053872,-1.06185567,-0.963058419,0.397748967,-0.117545009,-0.374579125,0.122053872,1.06185567,0.963058419,-0.397748967,0.117545009,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1095,0,0,6.333333333,-0.276657061,0.017771374,0.366954851,0.012487992,-0.10152065,0.000221929,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1095,1,1,5.333333333,-0.208450704,0.089671362,0.531924883,-0.059624413,-0.110880116,-0.005346602,-0.208450704,0.089671362,0.531924883,-0.059624413,-0.110880116,-0.005346602,-0.208450704,0.089671362,0.531924883,-0.059624413,-0.110880116,-0.005346602,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1095,2,4,5.666666667,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1095,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1095,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1103,-1,1,6,-1.707912458,-1.877946128,-1.271477663,-2.036941581,2.171572541,3.825266554,1.707912458,1.877946128,1.271477663,2.036941581,-2.171572541,-3.825266554,-1.707912458,-1.877946128,-1.271477663,-2.036941581,2.171572541,3.825266554,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1103,0,0,5,-1.609990394,-1.982228626,-0.966378482,-1.987512008,1.555860073,3.939703197,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1103,1,1,3.666666667,-1.875117371,-1.910328638,0.865258216,-4.059624413,-1.622460711,7.755216778,-1.875117371,-1.910328638,0.865258216,-4.059624413,-1.622460711,7.755216778,-1.875117371,-1.910328638,0.865258216,-4.059624413,-1.622460711,7.755216778,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1103,2,4,4.666666667,0.078431373,-1.851123596,0.974647887,-1.30726257,0.076442972,2.419904589,0.156862745,-3.702247191,1.949295775,-2.61452514,0.152885943,4.839809177,0.31372549,-7.404494382,3.898591549,-5.229050279,0.305771886,9.679618354,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1103,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1103,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,1,0,0,0,0,1,1,0
1111,-1,1,5.5,0.292087542,-0.877946128,1.395189003,-0.703608247,0.407517327,0.617730136,-0.292087542,0.877946128,-1.395189003,0.703608247,-0.407517327,-0.617730136,0.292087542,-0.877946128,1.395189003,-0.703608247,0.407517327,0.617730136,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,0,1
1111,0,0,6,0.390009606,-1.648895293,-0.633045149,-2.320845341,-0.246893689,3.826830959,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,0,1
1111,1,1,4.666666667,-0.875117371,-2.576995305,0.198591549,-1.392957746,-0.173790915,3.589645573,-0.875117371,-2.576995305,0.198591549,-1.392957746,-0.173790915,3.589645573,-0.875117371,-2.576995305,0.198591549,-1.392957746,-0.173790915,3.589645573,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,0,1
1111,2,4,5.666666667,-0.921568627,0.148876404,-1.025352113,-1.30726257,0.944932339,-0.194620551,-1.843137255,0.297752809,-2.050704225,-2.61452514,1.889864678,-0.389241102,-3.68627451,0.595505618,-4.101408451,-5.229050279,3.779729357,-0.778482205,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,0,1
1111,3,9,5.333333333,-0.928294574,-1.848837209,-0.160852713,-2.319767442,0.149318701,4.288872363,-2.784883721,-5.546511628,-0.48255814,-6.959302326,0.447956102,12.86661709,-8.354651163,-16.63953488,-1.447674419,-20.87790698,1.343868307,38.59985127,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,0,1
1111,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,-1,0,0,0,0,1,0,0,0,-1,0,1
1115,-1,1,6,-0.374579125,-0.544612795,-1.604810997,0.296391753,0.601128698,-0.161418741,0.374579125,0.544612795,1.604810997,-0.296391753,-0.601128698,0.161418741,-0.374579125,-0.544612795,-1.604810997,0.296391753,0.601128698,-0.161418741,1,-1,1,1,1,0,0,0,0,0,0,0,1,1,0
1115,0,0,6,0.056676273,-0.648895293,0.366954851,0.679154659,0.020797633,-0.440700261,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,1,1,1,0,0,0,0,0,0,0,1,1,0
1115,1,1,6,-0.541784038,-1.243661972,0.198591549,-0.059624413,-0.107593731,0.074152615,-0.541784038,-1.243661972,0.198591549,-0.059624413,-0.107593731,0.074152615,-0.541784038,-1.243661972,0.198591549,-0.059624413,-0.107593731,0.074152615,1,-1,1,1,1,0,0,0,0,0,0,0,1,1,0
1115,2,4,6,0.078431373,0.148876404,0.974647887,0.69273743,0.076442972,0.103132258,0.156862745,0.297752809,1.949295775,1.38547486,0.152885943,0.206264516,0.31372549,0.595505618,3.898591549,2.770949721,0.305771886,0.412529031,1,-1,1,1,1,0,0,0,0,0,0,0,1,1,0
1115,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,1,1,1,0,0,0,0,0,0,0,1,1,0
1115,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,1,1,1,0,0,0,0,0,0,0,1,1,0
1118,-1,1,7,1.292087542,1.122053872,1.728522337,0.963058419,2.233402178,1.080603428,-1.292087542,-1.122053872,-1.728522337,-0.963058419,-2.233402178,-1.080603428,1.292087542,1.122053872,1.728522337,0.963058419,2.233402178,1.080603428,-1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1118,0,0,7,1.390009606,1.017771374,2.033621518,1.012487992,2.826753445,1.030481295,0,0,0,0,0,0,0,0,0,0,0,0,-1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1118,1,1,7,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,1.124882629,1.089671362,1.865258216,0.940375587,2.098196566,1.024700346,-1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1118,2,4,6,1.078431373,0.148876404,-1.025352113,-1.30726257,-1.105771886,-0.194620551,2.156862745,0.297752809,-2.050704225,-2.61452514,-2.211543772,-0.389241102,4.31372549,0.595505618,-4.101408451,-5.229050279,-4.423087545,-0.778482205,-1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1118,3,9,6,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1118,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-1,-1,-1,1,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,1
1125,-1,1,5.5,-3.041245791,0.455387205,-1.93814433,-0.370274914,5.894373286,-0.168618458,3.041245791,-0.455387205,1.93814433,0.370274914,-5.894373286,0.168618458,-3.041245791,0.455387205,-1.93814433,-0.370274914,5.894373286,-0.168618458,1,-1,-1,1,0,0,0,0,0,0,1,0,1,1,0
1125,0,0,6.666666667,0.390009606,-0.982228626,-2.633045149,1.012487992,-1.026912901,-0.99449469,0,0,0,0,0,0,0,0,0,0,0,0,1,-1,-1,1,0,0,0,0,0,0,1,0,1,1,0
1125,1,1,5.666666667,-1.541784038,-1.576995305,-2.801408451,-0.059624413,4.319166832,0.09402742,-1.541784038,-1.576995305,-2.801408451,-0.059624413,4.319166832,0.09402742,-1.541784038,-1.576995305,-2.801408451,-0.059624413,4.319166832,0.09402742,1,-1,-1,1,0,0,0,0,0,0,1,0,1,1,0
1125,2,4,6,-0.921568627,1.148876404,-1.025352113,0.69273743,0.944932339,0.795869688,-1.843137255,2.297752809,-2.050704225,1.38547486,1.889864678,1.591739376,-3.68627451,4.595505618,-4.101408451,2.770949721,3.779729357,3.183478752,1,-1,-1,1,0,0,0,0,0,0,1,0,1,1,0
1125,3,9,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,0,1,0,1,1,0
1125,4,16,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,-99,1,-1,-1,1,0,0,0,0,0,0,1,0,1,1,0
