Month,"Precipitation
(mm/month)","Discharge
(mm/month)","Mean Temperature
(oC)",Mean Vapor Pressure Deficit (hPa),"Evapotranspiration
(mm/month)","TWSA
(mm)","d(TWSA)/dt
(mm/month)",NDVI,d(LAI)/dt,"LAI
(m2/m2)",,,,,,,,,,,,,,
200411,-11.19,-10.37,-5.76,-6.83,-25.45,-58.58,46.01,0.0077,-0.035,-0.191,,,,,,,,,,,,,,
200412,85.98,-4.50,-7.63,-7.50,-29.23,-16.21,42.37,0.0247,-0.193,-0.384,,,,,,,,,,,,,,
200501,105.43,13.99,-8.33,-8.72,-23.62,70.06,86.27,0.0336,-0.011,-0.395,,,,,,,,,,,,,,
200502,27.83,1.17,-5.79,-7.72,-12.19,144.01,73.95,0.0453,0.348,-0.047,,,,,,,,,,,,,,
200503,71.9,9.97,-4.13,-5.80,7.09,131.97,-12.05,0.0556,0.317,0.27,,,,,,,,,,,,,,
200504,-3.26,3.31,-3.45,-4.74,24.97,149.17,17.21,0.0419,-0.059,0.211,,,,,,,,,,,,,,
200505,46.11,21.81,1.24,-2.22,50.82,148.24,-0.93,0.0313,0.051,0.262,,,,,,,,,,,,,,
200506,-36.39,7.61,3.56,1.14,52.21,119,-29.24,0.0188,0.083,0.345,,,,,,,,,,,,,,
200507,-58.05,-2.17,11.52,12.24,36.08,74.8,-44.2,0.0138,0.053,0.398,,,,,,,,,,,,,,
200508,-56.81,-5.43,10.1,11.71,8.32,40.09,-34.71,0.0041,-0.059,0.339,,,,,,,,,,,,,,
200509,-50.92,-5.10,4.54,4.22,-6.07,-8.82,-48.91,-0.0014,-0.173,0.166,,,,,,,,,,,,,,
200510,-40.54,-7.41,1.02,-0.76,-17.73,-27.68,-18.86,-0.0249,-0.311,-0.145,,,,,,,,,,,,,,
200511,4.35,-8.91,-3.2,-4.37,-27.46,-22.56,5.12,-0.0325,-0.103,-0.248,,,,,,,,,,,,,,
200512,205.21,11.19,-6.83,-8.07,-27.90,23.7,46.26,-0.0201,-0.256,-0.504,,,,,,,,,,,,,,
200601,104.9,49.67,-7.92,-8.29,-24.88,117.65,93.95,-0.0025,0.015,-0.489,,,,,,,,,,,,,,
200602,23.39,21.03,-6.23,-5.45,-20.36,116.96,-0.7,-0.0025,0.264,-0.225,,,,,,,,,,,,,,
200603,127.84,52.43,-8.66,-8.28,2.65,154.22,37.26,-0.0036,-0.098,-0.323,,,,,,,,,,,,,,
200604,114.23,70.28,-3.55,-6.38,31.32,205.8,51.59,0.0203,0.488,0.165,,,,,,,,,,,,,,
200605,-31.66,46.30,3.19,0.93,49.36,146.59,-59.21,0.0408,0.096,0.261,,,,,,,,,,,,,,
200606,-54.9,13.56,7.93,7.13,43.53,111.41,-35.18,0.0347,0.106,0.367,,,,,,,,,,,,,,
200607,-55.5,-0.87,11.83,13.42,24.37,83.8,-27.61,0.0067,0.036,0.403,,,,,,,,,,,,,,
200608,-58.21,-1.68,8.44,9.50,7.16,46.41,-37.39,-0.0028,-0.071,0.332,,,,,,,,,,,,,,
200609,-58.25,-2.73,6.48,8.24,-14.94,-18.79,-65.2,-0.0199,-0.188,0.144,,,,,,,,,,,,,,
200610,-48.7,-7.72,0.36,-0.55,-20.52,-29.16,-10.37,-0.0319,-0.243,-0.099,,,,,,,,,,,,,,
200611,-0.77,-9.11,-4.58,-6.44,-24.29,-20.42,8.74,-0.0244,-0.273,-0.372,,,,,,,,,,,,,,
200612,43.78,-3.76,-8.05,-6.89,-29.15,14.05,34.47,-0.0177,-0.008,-0.38,,,,,,,,,,,,,,
200701,-38.67,-6.26,-9.33,-6.22,-29.33,37.81,23.77,-0.0454,0.073,-0.307,,,,,,,,,,,,,,
200702,93.38,0.09,-6.66,-7.14,-17.93,38.8,0.99,-0.0115,-0.020,-0.327,,,,,,,,,,,,,,
200703,-34.63,-2.61,-2.46,-3.13,-0.48,48.38,9.58,0.0102,0.414,0.087,,,,,,,,,,,,,,
200704,-16.42,-7.81,-1.6,-2.50,16.75,22.07,-26.3,0.0207,0.147,0.234,,,,,,,,,,,,,,
200705,-46.21,-10.27,3.13,3.06,29.29,9.33,-12.74,0.0154,0.020,0.254,,,,,,,,,,,,,,
200706,-54.03,-9.58,6.62,7.32,26.22,-24.49,-33.82,-0.0008,0.057,0.311,,,,,,,,,,,,,,
200707,-52.73,-3.63,9.88,10.58,22.55,-61.26,-36.77,-0.0051,0.010,0.321,,,,,,,,,,,,,,
200708,-56.62,-5.03,9.66,11.24,-1.44,-61.57,-0.32,-0.0165,-0.071,0.25,,,,,,,,,,,,,,
200709,-46.55,-6.39,4.96,3.93,-3.39,-96.89,-35.31,-0.0223,-0.145,0.105,,,,,,,,,,,,,,
200710,-15.26,-10.09,-0.26,-1.91,-17.09,-137.39,-40.51,-0.0245,-0.218,-0.113,,,,,,,,,,,,,,
200711,-43.17,-10.34,-2.75,-3.59,-27.98,-120.84,16.56,-0.0236,-0.140,-0.253,,,,,,,,,,,,,,
200712,40.59,-7.97,-9.61,-8.01,-28.63,-87.65,33.19,-0.0178,-0.221,-0.474,,,,,,,,,,,,,,
200801,141.35,3.06,-9.69,-8.29,-26.41,-12.67,74.99,-0.0337,-0.069,-0.543,,,,,,,,,,,,,,
200802,50.13,5.04,-7.25,-6.78,-17.70,55.65,68.32,-0.0321,0.195,-0.348,,,,,,,,,,,,,,
200803,-43.82,-6.75,-4.73,-4.77,-2.84,70.08,14.43,-0.0192,0.383,0.035,,,,,,,,,,,,,,
200804,-52.17,-9.88,-2.77,-1.98,10.68,73.4,3.32,-0.0037,0.094,0.129,,,,,,,,,,,,,,
200805,-39.28,-10.44,2.14,1.49,30.48,-4.55,-77.95,-0.0098,0.013,0.142,,,,,,,,,,,,,,
200806,-58.29,-11.57,6.71,8.32,16.07,-22.4,-17.85,-0.0081,0.211,0.353,,,,,,,,,,,,,,
200807,-56.84,-9.35,10.22,10.97,22.96,-53.8,-31.4,0.0011,-0.022,0.331,,,,,,,,,,,,,,
200808,-58.03,-9.94,10.42,12.43,-0.04,-91.33,-37.54,-0.0175,-0.094,0.237,,,,,,,,,,,,,,
200809,-57.99,-10.60,7.4,9.53,-17.96,-114.6,-23.27,-0.0346,-0.191,0.046,,,,,,,,,,,,,,
200810,-34.35,-12.88,1.86,2.21,-24.26,-129.17,-14.56,-0.021,-0.137,-0.091,,,,,,,,,,,,,,
200811,13.37,-11.78,-2.76,-5.21,-25.72,-124.46,4.71,-0.0108,-0.146,-0.237,,,,,,,,,,,,,,
200812,25.79,-12.05,-9.21,-7.77,-28.56,-111.63,12.82,0.0216,-0.161,-0.398,,,,,,,,,,,,,,
200901,-3.03,-11.87,-6.81,-5.96,-28.93,-60.24,51.39,0.0028,0.136,-0.262,,,,,,,,,,,,,,
200902,98.16,-1.95,-7.37,-7.39,-17.65,-24.89,35.35,0.0117,-0.062,-0.324,,,,,,,,,,,,,,
200903,28.5,1.32,-5.39,-5.56,2.68,13.46,38.36,-0.0008,0.402,0.078,,,,,,,,,,,,,,
200904,-32.71,-9.17,-2.47,-2.08,14.24,-28.15,-41.61,0.0081,0.053,0.131,,,,,,,,,,,,,,
200905,-4.46,-5.81,4.23,3.09,32.22,-31.56,-3.41,-0.0015,0.081,0.212,,,,,,,,,,,,,,
200906,-37.06,-10.49,5.03,3.02,47.00,-29.36,2.2,-0.0091,0.043,0.255,,,,,,,,,,,,,,
200907,-58.11,-5.19,10.53,13.39,12.65,-67.15,-37.78,-0.0106,0.053,0.308,,,,,,,,,,,,,,
200908,-56.21,-7.57,9.09,10.62,0.95,-104.8,-37.65,-0.0234,-0.084,0.224,,,,,,,,,,,,,,
200909,-56.42,-10.15,8.5,10.26,-15.97,-138.18,-33.39,-0.0322,-0.153,0.071,,,,,,,,,,,,,,
200910,16.06,-11.17,-0.39,-2.22,-17.82,-133.54,4.65,-0.0143,-0.142,-0.071,,,,,,,,,,,,,,
200911,-33.05,-12.49,-4.37,-4.61,-27.74,-162.79,-29.25,-0.0031,-0.167,-0.238,,,,,,,,,,,,,,
200912,46.3,-10.39,-9.18,-8.02,-28.24,-122.62,40.17,-0.0129,-0.207,-0.445,,,,,,,,,,,,,,
201001,124.65,7.88,-7.59,-8.53,-23.79,-74.21,48.41,0.0112,-0.090,-0.535,,,,,,,,,,,,,,
201002,54.17,5.34,-6.55,-8.19,-12.17,6.11,80.32,0.0163,0.258,-0.277,,,,,,,,,,,,,,
201003,9.61,-0.55,-5.27,-5.58,2.94,47.95,41.84,0.0161,0.320,0.043,,,,,,,,,,,,,,
201004,59.5,-0.57,-4.8,-5.78,25.43,41.93,-6.02,0.0177,0.186,0.229,,,,,,,,,,,,,,
201005,-16.92,-3.37,-1.64,-2.85,36.69,16.35,-25.58,0.0186,-0.135,0.094,,,,,,,,,,,,,,
201006,-52.61,-1.98,5.66,3.93,41.02,35.2,18.85,0.0096,0.177,0.271,,,,,,,,,,,,,,
201007,-57.87,-5.04,9.8,10.01,36.54,-46.8,-82,0.0089,0.117,0.388,,,,,,,,,,,,,,
201008,-56.43,-4.67,8.05,8.70,8.64,-97.61,-50.82,0.0028,-0.047,0.341,,,,,,,,,,,,,,
201009,-54.82,-4.07,6.43,6.91,-11.12,-131.06,-33.45,-0.0078,-0.163,0.178,,,,,,,,,,,,,,
201010,36.24,-7.97,1.57,-1.14,-13.35,-130.55,0.51,-0.0171,-0.265,-0.087,,,,,,,,,,,,,,
201011,35.23,-8.90,-5.49,-5.79,-24.70,-88.64,41.91,0.0238,-0.243,-0.33,,,,,,,,,,,,,,
201012,204.12,22.60,-7.27,-8.84,-25.75,-56.4,32.24,0.0139,-0.122,-0.452,,,,,,,,,,,,,,
201101,-12.17,20.29,-7.81,-7.32,-26.70,-24.14,32.26,-0.0023,0.135,-0.317,,,,,,,,,,,,,,
201102,55.62,5.60,-8.32,-6.73,-19.85,8.12,32.26,0.0005,0.086,-0.231,,,,,,,,,,,,,,
201103,174.46,38.52,-6.52,-7.66,2.21,116.5,108.38,-0.0172,0.059,-0.172,,,,,,,,,,,,,,
201104,-22.94,47.40,-3.4,-4.67,21.63,160.22,43.72,-0.0022,0.284,0.112,,,,,,,,,,,,,,
201105,-3.21,20.32,-1.24,-2.41,35.48,110.64,-49.58,-0.0088,-0.053,0.059,,,,,,,,,,,,,,
201106,-11.52,20.70,4.04,1.90,52.80,92.23,-18.41,-0.004,0.199,0.258,,,,,,,,,,,,,,
201107,-56.83,3.77,8.52,6.81,50.04,73.81,-18.41,0.005,0.205,0.463,,,,,,,,,,,,,,
201108,-57.79,-1.84,9.24,9.44,12.29,11.96,-61.85,0.0009,-0.026,0.437,,,,,,,,,,,,,,
201109,-53.82,0.31,8.35,8.61,-7.74,-48.92,-60.88,-0.0105,-0.195,0.242,,,,,,,,,,,,,,
201110,-7.6,-2.22,1.65,-1.23,-14.37,-53.22,-4.3,0.0037,-0.164,0.078,,,,,,,,,,,,,,
201111,-19.05,-8.33,-5.75,-6.34,-25.47,-60.64,-7.42,0.0028,-0.360,-0.282,,,,,,,,,,,,,,
201112,-54.54,-6.54,-8.06,-5.73,-29.96,-84.49,-23.85,-0.0175,0.078,-0.204,,,,,,,,,,,,,,
201201,42.48,-5.64,-6.77,-5.52,-29.23,-71.99,12.5,-0.0412,-0.148,-0.352,,,,,,,,,,,,,,
201202,-26.36,-7.87,-6.61,-6.00,-20.33,-28.41,43.58,-0.026,0.113,-0.239,,,,,,,,,,,,,,
201203,100.89,-0.49,-5.96,-6.20,-5.77,10.85,39.26,-0.0229,-0.040,-0.279,,,,,,,,,,,,,,
201204,38.06,2.99,-2.21,-3.91,22.71,28.42,17.56,0.0077,0.465,0.186,,,,,,,,,,,,,,
201205,-52.14,-8.28,2.63,2.18,26.37,4.57,-23.84,0.014,0.139,0.325,,,,,,,,,,,,,,
201206,-48.16,-8.99,5.71,5.85,25.15,-19.27,-23.84,-0.0166,0.017,0.342,,,,,,,,,,,,,,
201207,-57.85,-2.97,9.08,9.69,19.18,-50.29,-31.03,-0.0165,0.021,0.363,,,,,,,,,,,,,,
201208,-57.26,-4.43,11.05,13.92,-6.87,-76.61,-26.31,-0.0196,-0.032,0.331,,,,,,,,,,,,,,
201209,-58.37,-6.32,8.22,9.81,-16.64,-75.88,0.73,-0.0336,-0.184,0.147,,,,,,,,,,,,,,
201210,-30.77,-9.12,2.07,0.53,-20.54,-97.29,-21.41,-0.0404,-0.189,-0.042,,,,,,,,,,,,,,
201211,60.28,-9.92,-3.55,-5.46,-26.23,-118.7,-21.41,-0.0243,-0.240,-0.282,,,,,,,,,,,,,,
201212,172.12,23.53,-8.67,-8.70,-26.53,-7.4,111.3,0.0177,-0.049,-0.331,,,,,,,,,,,,,,
201301,-30.26,-0.14,-9.25,-6.98,-28.42,8.99,16.4,-0.0067,-0.001,-0.332,,,,,,,,,,,,,,
201302,-43.44,-7.48,-7.39,-5.90,-21.41,-7.35,-16.34,-0.002,0.167,-0.165,,,,,,,,,,,,,,
201303,-16.44,-8.10,-3.1,-3.99,-0.50,-28.28,-20.93,0.0056,0.191,0.026,,,,,,,,,,,,,,
201304,-32.68,-8.70,-0.41,-1.19,12.99,-49.22,-20.93,0.0198,0.260,0.286,,,,,,,,,,,,,,
201305,-40.32,-8.41,2.64,1.33,27.88,-58.95,-9.73,-0.0104,-0.021,0.265,,,,,,,,,,,,,,
201306,-42.15,-9.37,7.28,6.82,26.58,-102.13,-43.18,-0.0166,0.058,0.323,,,,,,,,,,,,,,
201307,-55.92,-5.66,11.2,13.06,16.14,-112.65,-10.52,-0.0195,0.011,0.334,,,,,,,,,,,,,,
201308,-56.38,-5.07,8.74,8.80,3.34,-128.05,-15.4,-0.0268,-0.079,0.255,,,,,,,,,,,,,,
201309,-40.4,-8.75,5.91,4.67,-6.88,-143.46,-15.4,-0.0403,-0.163,0.092,,,,,,,,,,,,,,
201310,-49.21,-13.18,0.38,0.70,-24.10,-158.86,-15.4,-0.0532,-0.242,-0.15,,,,,,,,,,,,,,
201311,-32.63,-12.96,-3.37,-3.71,-28.38,-211.09,-52.23,-0.0509,-0.110,-0.26,,,,,,,,,,,,,,
201312,-45.65,-13.29,-8.04,-5.05,-29.92,-205.27,5.82,-0.0471,-0.029,-0.289,,,,,,,,,,,,,,
201401,-40.6,-14.87,-4.49,-2.94,-29.73,-200.98,4.29,-0.0648,0.014,-0.275,,,,,,,,,,,,,,
201402,69.23,-11.91,-5.44,-6.40,-18.19,-151.53,49.45,-0.0447,-0.156,-0.431,,,,,,,,,,,,,,
201403,57.07,-6.68,-3.06,-4.29,-0.05,-102.09,49.45,-0.0051,0.465,0.034,,,,,,,,,,,,,,
201404,-12.89,-11.52,-0.89,-2.07,21.98,-107.06,-4.97,0.0085,0.216,0.25,,,,,,,,,,,,,,
201405,-48.61,-15.59,3.32,3.37,20.94,-150.25,-43.19,-0.0166,-0.041,0.209,,,,,,,,,,,,,,
201406,-57.24,-14.00,7.29,8.80,14.40,-143.58,6.67,-0.04,0.022,0.231,,,,,,,,,,,,,,
201407,-54.22,-12.95,11.3,12.87,10.97,-170.62,-27.04,-0.0399,-0.047,0.184,,,,,,,,,,,,,,
201408,-52.88,-13.17,9.42,9.55,6.09,-197.66,-27.04,-0.0422,0.011,0.195,,,,,,,,,,,,,,
201409,-41.14,-13.73,7.52,7.49,-9.44,-196.2,1.46,-0.0563,-0.144,0.051,,,,,,,,,,,,,,
201410,-35.62,-15.29,3.16,2.55,-21.70,-216.23,-20.03,-0.0545,-0.205,-0.154,,,,,,,,,,,,,,
201411,5.64,-13.96,-3.28,-5.18,-24.94,-230.15,-13.92,-0.019,-0.159,-0.313,,,,,,,,,,,,,,
201412,144.22,12.93,-6.32,-8.68,-24.80,-186.94,43.21,0.0488,-0.030,-0.343,,,,,,,,,,,,,,
201501,-51.89,-11.15,-5.68,-6.44,-27.93,-143.74,43.21,0.0389,0.154,-0.189,,,,,,,,,,,,,,
201502,28.73,-5.94,-3.05,-4.79,-19.47,-106.68,37.06,0.0596,0.210,0.021,,,,,,,,,,,,,,
201503,-43.92,-14.24,-1.12,-2.35,-1.48,-113.71,-7.02,0.0484,0.240,0.261,,,,,,,,,,,,,,
201504,-20.23,-15.58,-1.36,-1.51,15.25,-189.02,-75.32,0.0079,-0.012,0.249,,,,,,,,,,,,,,
201505,-33.5,-14.93,1.23,-0.72,41.75,-176.07,12.95,-0.0188,-0.130,0.119,,,,,,,,,,,,,,
201506,-52.33,-16.53,8.7,9.77,24.26,-201.28,-25.2,-0.0221,0.192,0.311,,,,,,,,,,,,,,
201507,-43.21,-16.01,9.4,8.67,30.74,-226.48,-25.2,-0.0274,-0.036,0.275,,,,,,,,,,,,,,
201508,-57.34,-15.55,9.53,10.44,-1.43,-230.65,-4.17,-0.0403,-0.085,0.19,,,,,,,,,,,,,,
201509,-52.55,-14.28,7.23,8.67,-16.73,-258.87,-28.22,-0.0534,-0.173,0.017,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
