amod_id,date,pm,a500,pm_aod
AD00089,2020-10-16T21:02:40Z,41,0.160701,255.13220203981305
AD00089,2020-10-16T21:02:55Z,40,NA,NA
AD00089,2020-10-16T21:03:10Z,40,NA,NA
AD00089,2020-10-16T21:03:25Z,50,NA,NA
AD00089,2020-10-16T21:03:40Z,43,NA,NA
AD00089,2020-10-16T21:21:25Z,43,0.421631,101.98491097665969
AD00089,2020-10-16T21:21:40Z,43,NA,NA
AD00089,2020-10-16T21:21:54Z,49,0.428722,114.29317833001339
AD00089,2020-10-16T21:22:10Z,49,NA,NA
AD00089,2020-10-16T21:22:25Z,49,NA,NA
AD00089,2020-10-16T21:22:39Z,43,NA,NA
AD00089,2020-10-16T21:22:54Z,43,0.354142,121.42022126717531
AD00089,2020-10-16T21:23:09Z,50,NA,NA
AD00089,2020-10-16T21:23:24Z,45,NA,NA
AD00089,2020-10-16T21:23:39Z,45,NA,NA
AD00089,2020-10-16T21:41:24Z,45,0.363413,123.82606015745172
AD00089,2020-10-16T21:41:39Z,45,NA,NA
AD00089,2020-10-16T21:41:54Z,45,0.400278,112.42186680257221
AD00089,2020-10-16T21:42:09Z,44,NA,NA
AD00089,2020-10-16T21:42:24Z,40,NA,NA
AD00089,2020-10-16T21:42:39Z,43,0.419493,102.50469018553349
AD00089,2020-10-16T21:42:54Z,43,NA,NA
AD00089,2020-10-16T21:43:09Z,41,NA,NA
AD00089,2020-10-16T21:43:24Z,44,NA,NA
AD00089,2020-10-16T21:43:39Z,44,NA,NA
AD00089,2020-10-16T22:01:24Z,35,0.591823,59.13930347418063
AD00089,2020-10-16T22:01:39Z,25,NA,NA
AD00089,2020-10-16T22:01:54Z,25,0.60592,41.25957222075522
AD00089,2020-10-16T22:02:09Z,27,NA,NA
AD00089,2020-10-16T22:02:24Z,30,NA,NA
AD00089,2020-10-16T22:02:39Z,29,0.965675,30.030807466280066
AD00089,2020-10-16T22:02:54Z,29,NA,NA
AD00089,2020-10-16T22:03:09Z,29,NA,NA
AD00089,2020-10-16T22:03:24Z,29,NA,NA
AD00089,2020-10-16T22:03:39Z,31,NA,NA
AD00089,2020-10-16T22:21:24Z,29,NA,NA
AD00089,2020-10-16T22:21:39Z,29,NA,NA
AD00089,2020-10-16T22:21:54Z,25,NA,NA
AD00089,2020-10-16T22:22:09Z,24,NA,NA
AD00089,2020-10-16T22:22:24Z,24,NA,NA
AD00089,2020-10-16T22:22:39Z,24,NA,NA
AD00089,2020-10-16T22:22:54Z,24,NA,NA
AD00089,2020-10-16T22:23:09Z,24,NA,NA
AD00089,2020-10-16T22:23:24Z,24,NA,NA
AD00089,2020-10-16T22:23:39Z,30,NA,NA
AD00089,2020-10-16T22:41:24Z,27,NA,NA
AD00089,2020-10-16T22:41:39Z,27,NA,NA
AD00089,2020-10-16T22:41:54Z,28,NA,NA
AD00089,2020-10-16T22:42:09Z,24,NA,NA
AD00089,2020-10-16T22:42:24Z,24,NA,NA
AD00089,2020-10-16T22:42:39Z,31,NA,NA
AD00089,2020-10-16T22:42:54Z,28,NA,NA
AD00089,2020-10-16T22:43:09Z,25,NA,NA
AD00089,2020-10-16T22:43:24Z,25,NA,NA
AD00089,2020-10-16T22:43:39Z,32,NA,NA
AD00089,2020-10-16T23:01:24Z,32,NA,NA
AD00089,2020-10-16T23:01:39Z,19,NA,NA
AD00089,2020-10-16T23:01:54Z,20,NA,NA
AD00089,2020-10-16T23:02:09Z,21,NA,NA
AD00089,2020-10-16T23:02:24Z,21,NA,NA
AD00089,2020-10-16T23:02:39Z,17,NA,NA
AD00089,2020-10-16T23:02:54Z,19,NA,NA
AD00089,2020-10-16T23:03:09Z,19,NA,NA
AD00089,2020-10-16T23:03:24Z,22,NA,NA
AD00089,2020-10-16T23:03:39Z,25,NA,NA
AD00089,2020-10-16T23:21:23Z,18,NA,NA
AD00089,2020-10-16T23:21:38Z,18,NA,NA
AD00089,2020-10-16T23:21:53Z,22,NA,NA
AD00089,2020-10-16T23:22:08Z,21,NA,NA
AD00089,2020-10-16T23:22:23Z,21,NA,NA
AD00089,2020-10-16T23:22:38Z,24,NA,NA
AD00089,2020-10-16T23:22:53Z,28,NA,NA
AD00089,2020-10-16T23:23:08Z,26,NA,NA
AD00089,2020-10-16T23:23:23Z,26,NA,NA
AD00089,2020-10-16T23:23:38Z,26,NA,NA
AD00089,2020-10-16T23:41:23Z,30,NA,NA
AD00089,2020-10-16T23:41:38Z,33,NA,NA
AD00089,2020-10-16T23:41:53Z,33,NA,NA
AD00089,2020-10-16T23:42:08Z,30,NA,NA
AD00089,2020-10-16T23:42:23Z,30,NA,NA
AD00089,2020-10-16T23:42:38Z,25,NA,NA
AD00089,2020-10-16T23:42:53Z,25,NA,NA
AD00089,2020-10-16T23:43:08Z,24,NA,NA
AD00089,2020-10-16T23:43:23Z,24,NA,NA
AD00089,2020-10-16T23:43:38Z,25,NA,NA
AD00089,2020-10-17T00:01:23Z,24,NA,NA
AD00089,2020-10-17T00:01:38Z,24,NA,NA
AD00089,2020-10-17T00:01:53Z,24,NA,NA
AD00089,2020-10-17T00:02:08Z,28,NA,NA
AD00089,2020-10-17T00:02:23Z,28,NA,NA
AD00089,2020-10-17T00:02:38Z,29,NA,NA
AD00089,2020-10-17T00:02:53Z,26,NA,NA
AD00089,2020-10-17T00:03:08Z,26,NA,NA
AD00089,2020-10-17T00:03:23Z,26,NA,NA
AD00089,2020-10-17T00:03:38Z,26,NA,NA
AD00089,2020-10-17T00:21:23Z,34,NA,NA
AD00089,2020-10-17T00:21:38Z,29,NA,NA
AD00089,2020-10-17T00:21:53Z,29,NA,NA
AD00089,2020-10-17T00:22:08Z,29,NA,NA
AD00089,2020-10-17T00:22:23Z,29,NA,NA
AD00089,2020-10-17T00:22:38Z,24,NA,NA
AD00089,2020-10-17T00:22:53Z,29,NA,NA
AD00089,2020-10-17T00:23:08Z,29,NA,NA
AD00089,2020-10-17T00:23:23Z,29,NA,NA
AD00089,2020-10-17T00:23:38Z,22,NA,NA
AD00089,2020-10-17T00:41:23Z,25,NA,NA
AD00089,2020-10-17T00:41:38Z,25,NA,NA
AD00089,2020-10-17T00:41:53Z,27,NA,NA
AD00089,2020-10-17T00:42:08Z,23,NA,NA
AD00089,2020-10-17T00:42:23Z,23,NA,NA
AD00089,2020-10-17T00:42:38Z,24,NA,NA
AD00089,2020-10-17T00:42:53Z,30,NA,NA
AD00089,2020-10-17T00:43:08Z,30,NA,NA
AD00089,2020-10-17T00:43:23Z,30,NA,NA
AD00089,2020-10-17T00:43:38Z,30,NA,NA
AD00089,2020-10-17T01:01:23Z,30,NA,NA
AD00089,2020-10-17T01:01:38Z,30,NA,NA
AD00089,2020-10-17T01:01:53Z,34,NA,NA
AD00089,2020-10-17T01:02:08Z,28,NA,NA
AD00089,2020-10-17T01:02:23Z,28,NA,NA
AD00089,2020-10-17T01:02:38Z,30,NA,NA
AD00089,2020-10-17T01:02:53Z,33,NA,NA
AD00089,2020-10-17T01:03:08Z,33,NA,NA
AD00089,2020-10-17T01:03:23Z,30,NA,NA
AD00089,2020-10-17T01:03:38Z,30,NA,NA
AD00089,2020-10-17T01:21:22Z,28,NA,NA
AD00089,2020-10-17T01:21:37Z,33,NA,NA
AD00089,2020-10-17T01:21:52Z,33,NA,NA
AD00089,2020-10-17T01:22:07Z,36,NA,NA
AD00089,2020-10-17T01:22:22Z,35,NA,NA
AD00089,2020-10-17T01:22:37Z,35,NA,NA
AD00089,2020-10-17T01:22:52Z,35,NA,NA
AD00089,2020-10-17T01:23:07Z,35,NA,NA
AD00089,2020-10-17T01:23:22Z,35,NA,NA
AD00089,2020-10-17T01:23:37Z,29,NA,NA
AD00089,2020-10-17T01:41:22Z,39,NA,NA
AD00089,2020-10-17T01:41:37Z,41,NA,NA
AD00089,2020-10-17T01:41:52Z,45,NA,NA
AD00089,2020-10-17T01:42:07Z,45,NA,NA
AD00089,2020-10-17T01:42:22Z,50,NA,NA
AD00089,2020-10-17T01:42:37Z,47,NA,NA
AD00089,2020-10-17T01:42:52Z,47,NA,NA
AD00089,2020-10-17T01:43:07Z,45,NA,NA
AD00089,2020-10-17T01:43:22Z,50,NA,NA
AD00089,2020-10-17T01:43:37Z,47,NA,NA
AD00089,2020-10-17T02:01:22Z,38,NA,NA
AD00089,2020-10-17T02:01:37Z,38,NA,NA
AD00089,2020-10-17T02:01:52Z,43,NA,NA
AD00089,2020-10-17T02:02:07Z,43,NA,NA
AD00089,2020-10-17T02:02:22Z,45,NA,NA
AD00089,2020-10-17T02:02:37Z,45,NA,NA
AD00089,2020-10-17T02:02:52Z,52,NA,NA
AD00089,2020-10-17T02:03:07Z,48,NA,NA
AD00089,2020-10-17T02:03:22Z,48,NA,NA
AD00089,2020-10-17T02:03:37Z,49,NA,NA
AD00089,2020-10-17T02:21:22Z,49,NA,NA
AD00089,2020-10-17T02:21:37Z,53,NA,NA
AD00089,2020-10-17T02:21:52Z,53,NA,NA
AD00089,2020-10-17T02:22:07Z,53,NA,NA
AD00089,2020-10-17T02:22:22Z,60,NA,NA
AD00089,2020-10-17T02:22:37Z,60,NA,NA
AD00089,2020-10-17T02:22:52Z,60,NA,NA
AD00089,2020-10-17T02:23:07Z,55,NA,NA
AD00089,2020-10-17T02:23:22Z,58,NA,NA
AD00089,2020-10-17T02:23:37Z,58,NA,NA
AD00089,2020-10-17T02:41:22Z,45,NA,NA
AD00089,2020-10-17T02:41:37Z,45,NA,NA
AD00089,2020-10-17T02:41:52Z,45,NA,NA
AD00089,2020-10-17T02:42:07Z,48,NA,NA
AD00089,2020-10-17T02:42:22Z,44,NA,NA
AD00089,2020-10-17T02:42:37Z,47,NA,NA
AD00089,2020-10-17T02:42:52Z,47,NA,NA
AD00089,2020-10-17T02:43:07Z,45,NA,NA
AD00089,2020-10-17T02:43:22Z,45,NA,NA
AD00089,2020-10-17T02:43:37Z,52,NA,NA
AD00089,2020-10-17T03:01:22Z,52,NA,NA
AD00089,2020-10-17T03:01:37Z,45,NA,NA
AD00089,2020-10-17T03:01:52Z,45,NA,NA
AD00089,2020-10-17T03:02:07Z,56,NA,NA
AD00089,2020-10-17T03:02:22Z,40,NA,NA
AD00089,2020-10-17T03:02:37Z,40,NA,NA
AD00089,2020-10-17T03:02:52Z,44,NA,NA
AD00089,2020-10-17T03:03:07Z,44,NA,NA
AD00089,2020-10-17T03:03:22Z,41,NA,NA
AD00089,2020-10-17T03:03:37Z,41,NA,NA
AD00089,2020-10-17T03:21:21Z,18,NA,NA
AD00089,2020-10-17T03:21:36Z,28,NA,NA
AD00089,2020-10-17T03:21:51Z,28,NA,NA
AD00089,2020-10-17T03:22:06Z,28,NA,NA
AD00089,2020-10-17T03:22:21Z,28,NA,NA
AD00089,2020-10-17T03:22:36Z,27,NA,NA
AD00089,2020-10-17T03:22:51Z,28,NA,NA
AD00089,2020-10-17T03:23:06Z,28,NA,NA
AD00089,2020-10-17T03:23:21Z,32,NA,NA
AD00089,2020-10-17T03:23:36Z,32,NA,NA
AD00089,2020-10-17T03:41:21Z,43,NA,NA
AD00089,2020-10-17T03:41:36Z,43,NA,NA
AD00089,2020-10-17T03:41:51Z,45,NA,NA
AD00089,2020-10-17T03:42:06Z,45,NA,NA
AD00089,2020-10-17T03:42:21Z,44,NA,NA
AD00089,2020-10-17T03:42:36Z,49,NA,NA
AD00089,2020-10-17T03:42:51Z,49,NA,NA
AD00089,2020-10-17T03:43:06Z,48,NA,NA
AD00089,2020-10-17T03:43:21Z,48,NA,NA
AD00089,2020-10-17T03:43:36Z,48,NA,NA
AD00089,2020-10-17T04:01:21Z,51,NA,NA
AD00089,2020-10-17T04:01:36Z,48,NA,NA
AD00089,2020-10-17T04:01:51Z,48,NA,NA
AD00089,2020-10-17T04:02:06Z,53,NA,NA
AD00089,2020-10-17T04:02:21Z,46,NA,NA
AD00089,2020-10-17T04:02:36Z,53,NA,NA
AD00089,2020-10-17T04:02:51Z,53,NA,NA
AD00089,2020-10-17T04:03:06Z,55,NA,NA
AD00089,2020-10-17T04:03:21Z,55,NA,NA
AD00089,2020-10-17T04:03:36Z,50,NA,NA
AD00089,2020-10-17T04:21:21Z,42,NA,NA
AD00089,2020-10-17T04:21:36Z,42,NA,NA
AD00089,2020-10-17T04:21:51Z,44,NA,NA
AD00089,2020-10-17T04:22:06Z,41,NA,NA
AD00089,2020-10-17T04:22:21Z,41,NA,NA
AD00089,2020-10-17T04:22:36Z,37,NA,NA
AD00089,2020-10-17T04:22:51Z,43,NA,NA
AD00089,2020-10-17T04:23:06Z,47,NA,NA
AD00089,2020-10-17T04:23:21Z,47,NA,NA
AD00089,2020-10-17T04:23:36Z,43,NA,NA
AD00089,2020-10-17T04:41:21Z,43,NA,NA
AD00089,2020-10-17T04:41:36Z,43,NA,NA
AD00089,2020-10-17T04:41:51Z,42,NA,NA
AD00089,2020-10-17T04:42:06Z,47,NA,NA
AD00089,2020-10-17T04:42:21Z,47,NA,NA
AD00089,2020-10-17T04:42:36Z,46,NA,NA
AD00089,2020-10-17T04:42:51Z,50,NA,NA
AD00089,2020-10-17T04:43:06Z,50,NA,NA
AD00089,2020-10-17T04:43:21Z,47,NA,NA
AD00089,2020-10-17T04:43:36Z,47,NA,NA
AD00089,2020-10-17T05:01:21Z,47,NA,NA
AD00089,2020-10-17T05:01:36Z,36,NA,NA
AD00089,2020-10-17T05:01:51Z,38,NA,NA
AD00089,2020-10-17T05:02:06Z,38,NA,NA
AD00089,2020-10-17T05:02:21Z,38,NA,NA
AD00089,2020-10-17T05:02:36Z,31,NA,NA
AD00089,2020-10-17T05:02:51Z,32,NA,NA
AD00089,2020-10-17T05:03:06Z,32,NA,NA
AD00089,2020-10-17T05:03:21Z,25,NA,NA
AD00089,2020-10-17T05:03:36Z,25,NA,NA
AD00089,2020-10-17T05:21:20Z,15,NA,NA
AD00089,2020-10-17T05:21:35Z,16,NA,NA
AD00089,2020-10-17T05:21:50Z,18,NA,NA
AD00089,2020-10-17T05:22:05Z,18,NA,NA
AD00089,2020-10-17T05:22:20Z,18,NA,NA
AD00089,2020-10-17T05:22:35Z,16,NA,NA
AD00089,2020-10-17T05:22:50Z,16,NA,NA
AD00089,2020-10-17T05:23:05Z,16,NA,NA
AD00089,2020-10-17T05:23:20Z,8,NA,NA
AD00089,2020-10-17T05:23:35Z,8,NA,NA
AD00089,2020-10-17T05:41:20Z,3,NA,NA
AD00089,2020-10-17T05:41:35Z,2,NA,NA
AD00089,2020-10-17T05:41:50Z,2,NA,NA
AD00089,2020-10-17T05:42:05Z,2,NA,NA
AD00089,2020-10-17T05:42:20Z,1,NA,NA
AD00089,2020-10-17T05:42:35Z,2,NA,NA
AD00089,2020-10-17T05:42:50Z,2,NA,NA
AD00089,2020-10-17T05:43:05Z,3,NA,NA
AD00089,2020-10-17T05:43:20Z,1,NA,NA
AD00089,2020-10-17T05:43:35Z,1,NA,NA
AD00089,2020-10-17T05:43:50Z,1,NA,NA
AD00089,2020-10-17T06:01:20Z,3,NA,NA
AD00089,2020-10-17T06:01:35Z,3,NA,NA
AD00089,2020-10-17T06:01:50Z,3,NA,NA
AD00089,2020-10-17T06:02:05Z,3,NA,NA
AD00089,2020-10-17T06:02:20Z,3,NA,NA
AD00089,2020-10-17T06:02:35Z,5,NA,NA
AD00089,2020-10-17T06:02:50Z,5,NA,NA
AD00089,2020-10-17T06:03:05Z,3,NA,NA
AD00089,2020-10-17T06:03:20Z,4,NA,NA
AD00089,2020-10-17T06:03:35Z,4,NA,NA
AD00089,2020-10-17T06:21:20Z,5,NA,NA
AD00089,2020-10-17T06:21:35Z,6,NA,NA
AD00089,2020-10-17T06:21:50Z,6,NA,NA
AD00089,2020-10-17T06:22:05Z,5,NA,NA
AD00089,2020-10-17T06:22:20Z,5,NA,NA
AD00089,2020-10-17T06:22:35Z,6,NA,NA
AD00089,2020-10-17T06:22:50Z,6,NA,NA
AD00089,2020-10-17T06:23:05Z,6,NA,NA
AD00089,2020-10-17T06:23:20Z,8,NA,NA
AD00089,2020-10-17T06:23:35Z,8,NA,NA
AD00089,2020-10-17T06:41:20Z,3,NA,NA
AD00089,2020-10-17T06:41:35Z,2,NA,NA
AD00089,2020-10-17T06:41:50Z,2,NA,NA
AD00089,2020-10-17T06:42:05Z,3,NA,NA
AD00089,2020-10-17T06:42:20Z,3,NA,NA
AD00089,2020-10-17T06:42:35Z,3,NA,NA
AD00089,2020-10-17T06:42:50Z,2,NA,NA
AD00089,2020-10-17T06:43:05Z,2,NA,NA
AD00089,2020-10-17T06:43:20Z,3,NA,NA
AD00089,2020-10-17T06:43:35Z,3,NA,NA
AD00089,2020-10-17T07:01:19Z,3,NA,NA
AD00089,2020-10-17T07:01:34Z,3,NA,NA
AD00089,2020-10-17T07:01:49Z,3,NA,NA
AD00089,2020-10-17T07:02:04Z,3,NA,NA
AD00089,2020-10-17T07:02:19Z,0,NA,NA
AD00089,2020-10-17T07:02:34Z,0,NA,NA
AD00089,2020-10-17T07:02:49Z,1,NA,NA
AD00089,2020-10-17T07:03:04Z,2,NA,NA
AD00089,2020-10-17T07:03:19Z,2,NA,NA
AD00089,2020-10-17T07:03:34Z,1,NA,NA
AD00089,2020-10-17T07:03:49Z,1,NA,NA
AD00089,2020-10-17T07:21:19Z,2,NA,NA
AD00089,2020-10-17T07:21:34Z,3,NA,NA
AD00089,2020-10-17T07:21:49Z,2,NA,NA
AD00089,2020-10-17T07:22:04Z,2,NA,NA
AD00089,2020-10-17T07:22:19Z,3,NA,NA
AD00089,2020-10-17T07:22:34Z,3,NA,NA
AD00089,2020-10-17T07:22:49Z,3,NA,NA
AD00089,2020-10-17T07:23:04Z,2,NA,NA
AD00089,2020-10-17T07:23:19Z,2,NA,NA
AD00089,2020-10-17T07:23:34Z,2,NA,NA
AD00089,2020-10-17T07:41:19Z,0,NA,NA
AD00089,2020-10-17T07:41:34Z,0,NA,NA
AD00089,2020-10-17T07:41:49Z,7,NA,NA
AD00089,2020-10-17T07:42:04Z,4,NA,NA
AD00089,2020-10-17T07:42:19Z,4,NA,NA
AD00089,2020-10-17T07:42:34Z,2,NA,NA
AD00089,2020-10-17T07:42:49Z,2,NA,NA
AD00089,2020-10-17T07:43:04Z,0,NA,NA
AD00089,2020-10-17T07:43:19Z,0,NA,NA
AD00089,2020-10-17T07:43:34Z,0,NA,NA
AD00089,2020-10-17T08:01:19Z,1,NA,NA
AD00089,2020-10-17T08:01:34Z,1,NA,NA
AD00089,2020-10-17T08:01:49Z,0,NA,NA
AD00089,2020-10-17T08:02:04Z,1,NA,NA
AD00089,2020-10-17T08:02:19Z,1,NA,NA
AD00089,2020-10-17T08:02:34Z,1,NA,NA
AD00089,2020-10-17T08:02:49Z,2,NA,NA
AD00089,2020-10-17T08:03:04Z,2,NA,NA
AD00089,2020-10-17T08:03:19Z,2,NA,NA
AD00089,2020-10-17T08:03:34Z,0,NA,NA
AD00089,2020-10-17T08:21:19Z,2,NA,NA
AD00089,2020-10-17T08:21:34Z,2,NA,NA
AD00089,2020-10-17T08:21:49Z,2,NA,NA
AD00089,2020-10-17T08:22:04Z,1,NA,NA
AD00089,2020-10-17T08:22:19Z,1,NA,NA
AD00089,2020-10-17T08:22:34Z,3,NA,NA
AD00089,2020-10-17T08:22:49Z,1,NA,NA
AD00089,2020-10-17T08:23:04Z,2,NA,NA
AD00089,2020-10-17T08:23:19Z,2,NA,NA
AD00089,2020-10-17T08:23:34Z,3,NA,NA
AD00089,2020-10-17T08:41:19Z,3,NA,NA
AD00089,2020-10-17T08:41:34Z,2,NA,NA
AD00089,2020-10-17T08:41:49Z,2,NA,NA
AD00089,2020-10-17T08:42:04Z,0,NA,NA
AD00089,2020-10-17T08:42:19Z,0,NA,NA
AD00089,2020-10-17T08:42:34Z,2,NA,NA
AD00089,2020-10-17T08:42:49Z,0,NA,NA
AD00089,2020-10-17T08:43:04Z,0,NA,NA
AD00089,2020-10-17T08:43:19Z,1,NA,NA
AD00089,2020-10-17T08:43:34Z,2,NA,NA
AD00089,2020-10-17T09:01:18Z,2,NA,NA
AD00089,2020-10-17T09:01:33Z,2,NA,NA
AD00089,2020-10-17T09:01:48Z,3,NA,NA
AD00089,2020-10-17T09:02:03Z,1,NA,NA
AD00089,2020-10-17T09:02:18Z,1,NA,NA
AD00089,2020-10-17T09:02:33Z,2,NA,NA
AD00089,2020-10-17T09:02:48Z,0,NA,NA
AD00089,2020-10-17T09:03:03Z,1,NA,NA
AD00089,2020-10-17T09:03:18Z,1,NA,NA
AD00089,2020-10-17T09:03:33Z,1,NA,NA
AD00089,2020-10-17T09:21:18Z,2,NA,NA
AD00089,2020-10-17T09:21:33Z,3,NA,NA
AD00089,2020-10-17T09:21:48Z,3,NA,NA
AD00089,2020-10-17T09:22:03Z,3,NA,NA
AD00089,2020-10-17T09:22:18Z,2,NA,NA
AD00089,2020-10-17T09:22:33Z,1,NA,NA
