﻿Variable name,Description,Possible values or unit of measurement
Physical aggregates (% dry mass),Soil morphological composition,% of total mass in 10 x 10 x 10 cm monolith
Non-macroaggregated (% dry mass),Soil morphological composition,% of total mass in 10 x 10 x 10 cm monolith
Actinidiaceae,Herbaceous plant cover,Individuals  m-2
Asteraceae,Herbaceous plant cover,Individuals  m-2
Clusiaceae,Herbaceous plant cover,Individuals  m-2
Cyatheaceae,Herbaceous plant cover,Individuals  m-2
Euphorbiaceae,Herbaceous plant cover,Individuals  m-2
Fabaceae,Herbaceous plant cover,Individuals  m-2
Lauraceae,Herbaceous plant cover,Individuals  m-2
Melastomataceae,Herbaceous plant cover,Individuals  m-2
Moraceae,Herbaceous plant cover,Individuals  m-2
Myrtaceae,Herbaceous plant cover,Individuals  m-2
Piperaceae,Herbaceous plant cover,Individuals  m-2
Primulaceae,Herbaceous plant cover,Individuals  m-2
Rubiaceae,Herbaceous plant cover,Individuals  m-2
Asteraceae,Herbaceous plant cover,Individuals  m-2
Caryophyllaceae,Herbaceous plant cover,Individuals  m-2
Commelinaceae,Herbaceous plant cover,Individuals  m-2
Cyperaceae,Herbaceous plant cover,Individuals  m-2
Fabaceae,Herbaceous plant cover,Individuals  m-2
Lythraceae,Herbaceous plant cover,Individuals  m-2
Malvaceae,Herbaceous plant cover,Individuals  m-2
Oxalidaceae,Herbaceous plant cover,Individuals  m-2
Phyllantaceae,Herbaceous plant cover,Individuals  m-2
Plantaginaceae,Herbaceous plant cover,Individuals  m-2
Poaceae,Herbaceous plant cover,Individuals  m-2
Pteridium sp.,Herbaceous plant cover,Individuals  m-2
Rubiaceae,Herbaceous plant cover,Individuals  m-2
Woody abundance (Ind. 0.1 ha-1),Woody  plant density,Individuals  0.1 ha-1
Woody richness (Sp. 0.1 ha-1),Woody plant richness,Species  0.1 ha-1
Woody Shannon,Woody plant diversity (Shannon Index),
Herbs abundance (Ind. 0.1 ha-1),Herbaceous plant density,Individuals  m-2
Herbs richness (Sp. m-2),Herbaceous plant richness,Species m-2
Herbs Shannon,Herbaceous plant diversity (Shannon Index),
Trees,Soil Cover based on 100 point transect,% of points in transect
Shrub_can,Soil Cover based on 100 point transect,% of points in transect
N_Veg_can,Soil Cover based on 100 point transect,% of points in transect
Tall_co,Soil Cover based on 100 point transect,% of points in transect
Liana,Soil Cover based on 100 point transect,% of points in transect
Und_shr,Soil Cover based on 100 point transect,% of points in transect
Bsoil,Soil Cover based on 100 point transect,% of points in transect
Low_co,Soil Cover based on 100 point transect,% of points in transect
Repent,Soil Cover based on 100 point transect,% of points in transect
Litter,Soil Cover based on 100 point transect,% of points in transect
Shr_her,Soil Cover based on 100 point transect,% of points in transect
Pter,Soil Cover based on 100 point transect,% of points in transect
Und_Shr,Soil Cover based on 100 point transect,% of points in transect
Grass,Soil Cover based on 100 point transect,% of points in transect
Seedings,Soil Cover based on 100 point transect,% of points in transect
Logs,Soil Cover based on 100 point transect,% of points in transect
