Node ID,Temp (C),Humidity(%),Pyra (WPM),CH4_Left (V),CH4_Right (V),PPM1,PPM2,System Time,Time,SYS_Time_Rounded
11,28.37,33.51,1.054,1.186562,1.328906,0,0,1598551405,44070.75237,1598551380
11,28.38,33.61,1.041,1.187188,1.329219,0,0,1598551410,44070.75243,1598551440
11,28.39,33.62,1.06,1.191406,1.330313,0,0,1598551415,44070.75249,1598551440
11,28.35,33.11,1.044,1.191875,1.328906,0,0,1598551420,44070.75255,1598551440
11,28.31,33.13,1.041,1.185938,1.318125,0,0,1598551425,44070.7526,1598551440
11,28.32,33.35,1.044,1.186719,1.314531,0,0,1598551430,44070.75266,1598551440
11,28.31,33.19,1.044,1.181719,1.304688,0,0,1598551435,44070.75272,1598551440
11,28.28,33.16,1.091,1.175312,1.294375,0,0,1598551440,44070.75278,1598551440
11,28.22,32.99,1.041,1.163125,1.274063,0,0,1598551445,44070.75284,1598551440
11,28.26,33.28,1.047,1.158594,1.261406,0,0,1598551450,44070.75289,1598551440
11,28.25,33.25,1.041,1.156719,1.262188,0,0,1598551455,44070.75295,1598551440
11,28.25,33.33,1.095,1.157656,1.266719,0,0,1598551460,44070.75301,1598551440
11,28.21,33.41,1.094,1.157188,1.267188,0,0,1598551465,44070.75307,1598551440
11,28.2,33.48,1.057,1.156562,1.268281,0,0,1598551470,44070.75313,1598551500
11,28.15,33.35,1.041,1.155,1.265,0,0,1598551475,44070.75318,1598551500
11,28.16,33.38,1.055,1.154062,1.264063,0,0,1598551480,44070.75324,1598551500
11,28.15,33.39,1.041,1.155625,1.265625,0,0,1598551485,44070.7533,1598551500
11,28.15,33.5,1.044,1.158125,1.267188,0,0,1598551490,44070.75336,1598551500
11,28.12,33.47,1.057,1.159063,1.266719,0,0,1598551495,44070.75341,1598551500
11,28.11,33.62,1.054,1.160625,1.267031,0,0,1598551500,44070.75347,1598551500
11,28.1,33.66,1.041,1.160313,1.270156,0,0,1598551505,44070.75353,1598551500
11,28.07,33.75,1.038,1.163594,1.277031,0,0,1598551510,44070.75359,1598551500
11,28.03,33.7,1.055,1.166406,1.278594,0,0,1598551515,44070.75365,1598551500
11,27.97,33.68,1.041,1.169844,1.276563,0,0,1598551520,44070.7537,1598551500
11,27.7,33.73,1.038,1.168594,1.259531,0,0,1598551525,44070.75376,1598551500
11,27.67,33.81,1.202,1.167812,1.230469,0,0,1598551530,44070.75382,1598551560
11,27.66,33.99,1.057,1.165312,1.215313,0,0,1598551535,44070.75388,1598551560
11,27.63,34.15,1.041,1.167031,1.219219,0,0,1598551540,44070.75394,1598551560
11,27.57,34.17,1.041,1.164688,1.225,0,0,1598551545,44070.75399,1598551560
11,27.55,34.23,1.038,1.162656,1.231406,0,0,1598551550,44070.75405,1598551560
11,27.51,34.3,1.054,1.161094,1.234844,0,0,1598551555,44070.75411,1598551560
11,27.45,34.07,1.041,1.159063,1.236875,0,0,1598551560,44070.75417,1598551560
11,27.45,34.25,1.054,1.156406,1.237812,0,0,1598551565,44070.75422,1598551560
11,27.45,34.42,1.038,1.159063,1.248594,0,0,1598551570,44070.75428,1598551560
11,27.4,34.31,1.038,1.16,1.255625,0,0,1598551575,44070.75434,1598551560
11,27.37,34.27,1.054,1.1625,1.258281,0,0,1598551580,44070.7544,1598551560
11,27.34,34.39,1.044,1.161563,1.2575,0,0,1598551585,44070.75446,1598551560
11,27.26,34.31,1.044,1.159219,1.24875,0,0,1598551590,44070.75451,1598551620
11,27.25,34.33,1.057,1.157188,1.246875,0,0,1598551595,44070.75457,1598551620
11,27.24,34.69,1.041,1.156094,1.251094,0,0,1598551600,44070.75463,1598551620
11,27.23,34.61,1.041,1.155781,1.261094,0,0,1598551605,44070.75469,1598551620
11,27.2,34.54,1.044,1.158125,1.273438,0,0,1598551610,44070.75475,1598551620
11,27.21,35.01,1.041,1.160937,1.28125,0,0,1598551615,44070.7548,1598551620
11,27.17,34.74,1.044,1.166094,1.288906,0,0,1598551620,44070.75486,1598551620
11,27.16,34.87,1.041,1.171875,1.286406,0,0,1598551625,44070.75492,1598551620
11,27.19,34.97,1.092,1.174531,1.28,0,0,1598551630,44070.75498,1598551620
11,27.22,35.05,1.063,1.183281,1.291562,0,0,1598551635,44070.75503,1598551620
11,27.23,34.87,1.041,1.188906,1.305,0,0,1598551640,44070.75509,1598551620
11,27.25,34.83,1.057,1.190937,1.312969,0,0,1598551645,44070.75515,1598551620
11,27.28,34.82,1.066,1.1925,1.317344,0,0,1598551650,44070.75521,1598551680
11,27.31,34.72,1.044,1.192969,1.326563,0,0,1598551655,44070.75527,1598551680
11,27.33,34.62,1.041,1.193281,1.330625,0,0,1598551660,44070.75532,1598551680
11,27.35,34.42,1.05,1.190313,1.326563,0,0,1598551665,44070.75538,1598551680
11,27.35,34.3,1.044,1.189219,1.326875,0,0,1598551670,44070.75544,1598551680
11,27.39,34.41,1.041,1.188906,1.323281,0,0,1598551675,44070.7555,1598551680
11,27.4,34.4,1.041,1.193125,1.328906,0,0,1598551680,44070.75556,1598551680
11,27.43,34.25,1.057,1.191406,1.3275,0,0,1598551685,44070.75561,1598551680
11,27.46,34.37,1.038,1.197188,1.336719,0,0,1598551690,44070.75567,1598551680
11,27.49,34.37,1.041,1.197969,1.341719,0,0,1598551695,44070.75573,1598551680
11,27.52,34.42,1.038,1.199219,1.345625,0,0,1598551700,44070.75579,1598551680
11,27.55,34.42,1.041,1.1975,1.345,0,0,1598551705,44070.75584,1598551680
11,27.55,34.12,1.051,1.195469,1.34,0,0,1598551710,44070.7559,1598551740
11,27.57,34.25,1.057,1.194219,1.334844,0,0,1598551715,44070.75596,1598551740
11,27.61,34.62,1.041,1.197812,1.341562,0,0,1598551720,44070.75602,1598551740
11,27.65,34.4,1.054,1.203594,1.350625,0,0,1598551725,44070.75608,1598551740
11,27.68,34.42,1.169,1.228125,1.362969,0,0,1598551730,44070.75613,1598551740
11,27.69,34.15,1.054,1.214687,1.370469,0,0,1598551735,44070.75619,1598551740
11,27.73,34.08,1.038,1.217188,1.37625,0,0,1598551740,44070.75625,1598551740
11,27.73,33.84,1.05,1.21375,1.370937,0,0,1598551745,44070.75631,1598551740
11,27.73,33.81,1.095,1.204531,1.353594,0,0,1598551750,44070.75637,1598551740
11,27.73,33.68,1.06,1.198125,1.338594,0,0,1598551755,44070.75642,1598551740
11,27.74,33.58,1.122,1.21875,1.337031,0,0,1598551760,44070.75648,1598551740
11,27.76,33.51,1.038,1.196094,1.337969,0,0,1598551765,44070.75654,1598551740
11,27.78,33.48,1.051,1.199375,1.340313,0,0,1598551770,44070.7566,1598551800
11,27.82,33.35,1.041,1.206094,1.348906,0,0,1598551775,44070.75666,1598551800
11,27.85,33.44,1.044,1.216875,1.355625,0,0,1598551780,44070.75671,1598551800
11,27.88,33.48,1.041,1.225156,1.365938,0,0,1598551785,44070.75677,1598551800
11,27.89,33.56,1.107,1.228594,1.363594,0,0,1598551790,44070.75683,1598551800
11,27.83,33.76,1.041,1.227188,1.36,0,0,1598551795,44070.75689,1598551800
11,27.78,33.83,1.041,1.228906,1.339063,0,0,1598551800,44070.75694,1598551800
11,27.67,33.85,1.041,1.227969,1.306406,0,0,1598551805,44070.757,1598551800
11,27.6,33.95,1.038,1.229219,1.274375,0,0,1598551810,44070.75706,1598551800
11,27.59,34,1.051,1.224375,1.247969,0,0,1598551815,44070.75712,1598551800
11,27.56,34.08,1.083,1.217656,1.241563,0,0,1598551820,44070.75718,1598551800
11,27.51,34.05,1.044,1.206406,1.241563,0,0,1598551825,44070.75723,1598551800
11,27.52,34.26,1.092,1.200313,1.247344,0,0,1598551830,44070.75729,1598551860
11,27.51,34.09,1.054,1.195781,1.257812,0,0,1598551835,44070.75735,1598551860
11,27.53,34.17,1.054,1.194531,1.275,0,0,1598551840,44070.75741,1598551860
11,27.53,34.15,1.041,1.19625,1.290312,0,0,1598551845,44070.75747,1598551860
11,27.54,34.21,1.045,1.19875,1.306875,0,0,1598551850,44070.75752,1598551860
11,27.54,34.29,1.091,1.199219,1.318125,0,0,1598551855,44070.75758,1598551860
11,27.55,34.54,1.041,1.1975,1.323906,0,0,1598551860,44070.75764,1598551860
11,27.54,33.91,1.081,1.192187,1.323125,0,0,1598551865,44070.7577,1598551860
11,27.44,33.65,1.041,1.184844,1.310156,0,0,1598551870,44070.75775,1598551860
11,27.45,33.64,1.064,1.185469,1.287969,0,0,1598551875,44070.75781,1598551860
11,27.44,33.94,1.311,1.390625,1.279688,0,0,1598551880,44070.75787,1598551860
11,27.44,34.22,1.041,1.188125,1.282031,0,0,1598551885,44070.75793,1598551860
11,27.4,34.12,1.054,1.189063,1.282188,0,0,1598551890,44070.75799,1598551920
11,27.37,34.05,1.035,1.188906,1.276875,0,0,1598551895,44070.75804,1598551920
11,27.36,33.38,1.038,1.189375,1.269531,0,0,1598551900,44070.7581,1598551920
11,27.33,33.2,1.041,1.184844,1.264687,0,0,1598551905,44070.75816,1598551920
11,27.31,33.34,1.057,1.179219,1.260938,0,0,1598551910,44070.75822,1598551920
11,27.29,33.67,1.038,1.177812,1.263594,0,0,1598551915,44070.75828,1598551920
11,27.29,33.83,1.041,1.175312,1.269531,0,0,1598551920,44070.75833,1598551920
11,27.29,33.96,1.05,1.174219,1.274375,0,0,1598551925,44070.75839,1598551920
11,27.29,33.79,1.092,1.176719,1.281094,0,0,1598551930,44070.75845,1598551920
11,27.29,33.9,1.041,1.175625,1.286094,0,0,1598551935,44070.75851,1598551920
11,27.3,34.15,1.035,1.181875,1.296563,0,0,1598551940,44070.75856,1598551920
11,27.33,34.08,1.067,1.188125,1.311094,0,0,1598551945,44070.75862,1598551920
11,27.35,34.01,1.041,1.195312,1.328906,0,0,1598551950,44070.75868,1598551980
11,27.39,34.05,1.044,1.202656,1.346719,0,0,1598551955,44070.75874,1598551980
11,27.34,33.83,1.044,1.247812,1.354375,0,0,1598551960,44070.7588,1598551980
11,27.34,34.13,1.062,1.213906,1.341094,0,0,1598551965,44070.75885,1598551980
11,27.38,34.12,1.198,1.217344,1.324219,0,0,1598551970,44070.75891,1598551980
11,27.4,34.05,1.047,1.218594,1.324375,0,0,1598551975,44070.75897,1598551980
11,27.4,34.22,1.044,1.218281,1.323438,0,0,1598551980,44070.75903,1598551980
11,27.44,34.41,1.054,1.217969,1.320625,0,0,1598551985,44070.75909,1598551980
11,27.47,34.49,1.035,1.219375,1.328594,0,0,1598551990,44070.75914,1598551980
11,27.48,34.3,1.044,1.217031,1.332812,0,0,1598551995,44070.7592,1598551980
11,27.5,34.34,1.117,1.219531,1.338125,0,0,1598552000,44070.75926,1598551980
11,27.55,34.31,1.044,1.220313,1.352188,0,0,1598552005,44070.75932,1598551980
11,27.56,34.17,1.094,1.217812,1.357187,0,0,1598552010,44070.75938,1598552040
11,27.6,34.17,1.041,1.212187,1.357344,0,0,1598552015,44070.75943,1598552040
11,27.63,34.14,1.057,1.212187,1.36,0,0,1598552020,44070.75949,1598552040
11,27.66,34.17,1.054,1.20875,1.3625,0,0,1598552025,44070.75955,1598552040
11,27.68,34.02,1.035,1.202813,1.357969,0,0,1598552030,44070.75961,1598552040
11,27.73,34.07,1.038,1.195625,1.35625,0,0,1598552035,44070.75966,1598552040
11,27.76,34.02,1.044,1.192656,1.35375,0,0,1598552040,44070.75972,1598552040
11,27.79,34.04,1.091,1.187656,1.346563,0,0,1598552045,44070.75978,1598552040
11,27.81,34.19,1.041,1.185938,1.34,0,0,1598552050,44070.75984,1598552040
11,27.83,34.11,1.044,1.182031,1.333281,0,0,1598552055,44070.7599,1598552040
11,27.84,33.84,1.038,1.180937,1.327969,0,0,1598552060,44070.75995,1598552040
11,27.9,34.1,1.057,1.181875,1.328594,0,0,1598552065,44070.76001,1598552040
11,27.92,33.76,1.06,1.185938,1.336094,0,0,1598552070,44070.76007,1598552100
11,27.93,33.66,1.041,1.180313,1.334688,0,0,1598552075,44070.76013,1598552100
11,27.96,33.86,1.044,1.176406,1.331719,0,0,1598552080,44070.76019,1598552100
11,28,33.49,1.086,1.175781,1.338281,0,0,1598552085,44070.76024,1598552100
11,28.02,33.51,1.044,1.176562,1.343125,0,0,1598552090,44070.7603,1598552100
11,28.05,33.53,1.095,1.180781,1.348281,0,0,1598552095,44070.76036,1598552100
11,28.07,33.33,1.044,1.1875,1.35625,0,0,1598552100,44070.76042,1598552100
11,28.12,33.5,1.044,1.193281,1.362656,0,0,1598552105,44070.76047,1598552100
11,28.15,33.55,1.155,1.224844,1.364688,0,0,1598552110,44070.76053,1598552100
11,28.19,33.71,1.044,1.202813,1.36875,0,0,1598552115,44070.76059,1598552100
11,28.18,33.35,1.095,1.20375,1.365469,0,0,1598552120,44070.76065,1598552100
11,28.21,33.31,1.06,1.200781,1.363906,0,0,1598552125,44070.76071,1598552100
11,28.25,33.52,1.044,1.200781,1.3625,0,0,1598552130,44070.76076,1598552160
11,28.28,33.71,1.038,1.202031,1.360156,0,0,1598552135,44070.76082,1598552160
11,28.32,33.73,1.047,1.227656,1.356875,0,0,1598552140,44070.76088,1598552160
11,28.36,33.85,1.041,1.21,1.36,0,0,1598552145,44070.76094,1598552160
11,28.38,33.33,1.063,1.211563,1.363281,0,0,1598552150,44070.761,1598552160
11,28.37,33.03,1.041,1.205469,1.353906,0,0,1598552155,44070.76105,1598552160
11,28.41,33.11,1.111,1.269219,1.344219,0,0,1598552160,44070.76111,1598552160
11,28.42,33.07,1.041,1.197969,1.343906,0,0,1598552165,44070.76117,1598552160
11,28.4,33,1.044,1.193594,1.333125,0,0,1598552170,44070.76123,1598552160
11,28.41,33,1.092,1.187812,1.318281,0,0,1598552175,44070.76128,1598552160
11,28.41,32.85,1.041,1.178281,1.301875,0,0,1598552180,44070.76134,1598552160
11,28.39,32.62,1.038,1.165,1.285625,0,0,1598552185,44070.7614,1598552160
11,28.33,32.68,1.085,1.156562,1.276094,0,0,1598552190,44070.76146,1598552220
11,28.36,32.6,1.041,1.150469,1.270938,0,0,1598552195,44070.76152,1598552220
11,28.35,32.58,1.038,1.149219,1.27375,0,0,1598552200,44070.76157,1598552220
11,28.36,32.7,1.041,1.15125,1.2775,0,0,1598552205,44070.76163,1598552220
11,28.37,32.8,1.093,1.158438,1.284844,0,0,1598552210,44070.76169,1598552220
11,28.36,32.93,1.035,1.165781,1.295156,0,0,1598552215,44070.76175,1598552220
11,28.33,32.57,1.076,1.168281,1.295156,0,0,1598552220,44070.76181,1598552220
11,28.34,32.75,1.044,1.163281,1.285937,0,0,1598552225,44070.76186,1598552220
11,28.28,32.89,1.123,1.164375,1.284687,0,0,1598552230,44070.76192,1598552220
11,28.32,33.06,1.053,1.169063,1.284687,0,0,1598552235,44070.76198,1598552220
11,28.31,33.1,1.038,1.175781,1.28625,0,0,1598552240,44070.76204,1598552220
11,28.3,33.05,1.045,1.182344,1.285781,0,0,1598552245,44070.76209,1598552220
11,28.21,32.85,1.051,1.184688,1.278438,0,0,1598552250,44070.76215,1598552280
11,28.23,33.12,1.041,1.179688,1.26875,0,0,1598552255,44070.76221,1598552280
11,28.12,33.12,1.041,1.176406,1.258906,0,0,1598552260,44070.76227,1598552280
11,28.09,32.93,1.06,1.171563,1.240156,0,0,1598552265,44070.76233,1598552280
11,28,32.94,1.054,1.165781,1.2275,0,0,1598552270,44070.76238,1598552280
11,27.96,32.97,1.035,1.159687,1.2175,0,0,1598552275,44070.76244,1598552280
11,27.94,33.37,1.048,1.157188,1.212031,0,0,1598552280,44070.7625,1598552280
11,27.8,32.84,1.092,1.158438,1.2175,0,0,1598552285,44070.76256,1598552280
11,27.83,33.13,1.038,1.1625,1.217188,0,0,1598552290,44070.76262,1598552280
11,27.83,33.31,1.038,1.168594,1.230312,0,0,1598552295,44070.76267,1598552280
11,27.83,33.48,1.057,1.176406,1.251406,0,0,1598552300,44070.76273,1598552280
11,27.83,33.41,1.041,1.182344,1.266563,0,0,1598552305,44070.76279,1598552280
11,27.84,33.45,1.05,1.19625,1.278594,0,0,1598552310,44070.76285,1598552340
11,27.86,33.44,1.053,1.195469,1.30125,0,0,1598552315,44070.76291,1598552340
11,27.85,33.07,1.044,1.1975,1.30875,0,0,1598552320,44070.76296,1598552340
11,27.88,33.25,1.041,1.1975,1.310625,0,0,1598552325,44070.76302,1598552340
11,27.9,33.31,1.044,1.202187,1.319219,0,0,1598552330,44070.76308,1598552340
11,27.94,33.59,1.057,1.206719,1.332188,0,0,1598552335,44070.76314,1598552340
11,27.96,33.54,1.057,1.208594,1.335625,0,0,1598552340,44070.76319,1598552340
11,27.99,33.61,1.092,1.206875,1.3375,0,0,1598552345,44070.76325,1598552340
11,28.01,33.56,1.077,1.204063,1.334375,0,0,1598552350,44070.76331,1598552340
11,28.05,33.58,1.044,1.203906,1.336563,0,0,1598552355,44070.76337,1598552340
11,28.07,33.57,1.041,1.199688,1.335938,0,0,1598552360,44070.76343,1598552340
11,28.11,33.62,1.041,1.199844,1.339375,0,0,1598552365,44070.76348,1598552340
11,28.12,33.55,1.054,1.199062,1.337656,0,0,1598552370,44070.76354,1598552400
11,28.17,33.56,1.054,1.194531,1.333906,0,0,1598552375,44070.7636,1598552400
11,28.19,33.49,1.051,1.192969,1.329531,0,0,1598552380,44070.76366,1598552400
11,28.19,33.28,1.044,1.187188,1.32375,0,0,1598552385,44070.76372,1598552400
11,28.19,33.32,1.041,1.184531,1.310781,0,0,1598552390,44070.76377,1598552400
11,28.22,33.3,1.048,1.172031,1.303125,0,0,1598552395,44070.76383,1598552400
11,28.24,33.51,1.05,1.175312,1.302656,0,0,1598552400,44070.76389,1598552400
11,28.26,33.56,1.054,1.179375,1.312812,0,0,1598552405,44070.76395,1598552400
11,28.26,33.39,1.054,1.187969,1.325625,0,0,1598552410,44070.764,1598552400
11,28.22,33.17,1.041,1.190156,1.323594,0,0,1598552415,44070.76406,1598552400
11,28.24,33.46,1.135,1.264687,1.317031,0,0,1598552420,44070.76412,1598552400
11,28.24,33.38,1.038,1.186719,1.319531,0,0,1598552425,44070.76418,1598552400
11,28.26,33.42,1.057,1.18375,1.322031,0,0,1598552430,44070.76424,1598552460
11,28.19,32.92,1.041,1.179063,1.314531,0,0,1598552435,44070.76429,1598552460
11,28.15,33.12,1.041,1.173906,1.309688,0,0,1598552440,44070.76435,1598552460
11,28.14,33,1.054,1.168438,1.297031,0,0,1598552445,44070.76441,1598552460
11,28.09,33.14,1.06,1.285937,1.282344,0,0,1598552450,44070.76447,1598552460
11,27.94,33.17,1.038,1.164844,1.270625,0,0,1598552455,44070.76453,1598552460
11,27.96,33.08,1.101,1.163906,1.250938,0,0,1598552460,44070.76458,1598552460
11,27.91,33.08,1.041,1.160625,1.246563,0,0,1598552465,44070.76464,1598552460
11,27.87,33.1,1.051,1.158125,1.241406,0,0,1598552470,44070.7647,1598552460
11,27.86,33.37,1.048,1.160781,1.249375,0,0,1598552475,44070.76476,1598552460
11,27.86,33.48,1.095,1.165312,1.262969,0,0,1598552480,44070.76481,1598552460
11,27.87,33.44,1.057,1.170937,1.279375,0,0,1598552485,44070.76487,1598552460
11,27.89,33.42,1.041,1.237969,1.295937,0,0,1598552490,44070.76493,1598552520
11,27.91,33.36,1.092,1.189063,1.31375,0,0,1598552495,44070.76499,1598552520
11,27.95,33.36,1.054,1.202813,1.335313,0,0,1598552500,44070.76505,1598552520
11,27.98,33.33,1.038,1.21625,1.353906,0,0,1598552505,44070.7651,1598552520
11,28.01,33.41,1.044,1.23125,1.360313,0,0,1598552510,44070.76516,1598552520
11,28.04,33.83,1.057,1.225625,1.363438,0,0,1598552515,44070.76522,1598552520
11,28.01,33.69,1.041,1.226875,1.360469,0,0,1598552520,44070.76528,1598552520
11,28.06,33.9,1.057,1.229531,1.352188,0,0,1598552525,44070.76534,1598552520
11,28.05,33.53,1.038,1.23125,1.351719,0,0,1598552530,44070.76539,1598552520
11,28.08,33.3,1.041,1.231406,1.349531,0,0,1598552535,44070.76545,1598552520
11,28.11,33.6,1.098,1.235313,1.35625,0,0,1598552540,44070.76551,1598552520
11,28.13,33.59,1.044,1.231875,1.364375,0,0,1598552545,44070.76557,1598552520
11,28.17,33.49,1.088,1.225156,1.361094,0,0,1598552550,44070.76563,1598552580
11,28.2,33.39,1.057,1.216719,1.354688,0,0,1598552555,44070.76568,1598552580
11,28.22,33.29,1.057,1.205469,1.342344,0,0,1598552560,44070.76574,1598552580
11,28.24,32.67,1.041,1.196875,1.337187,0,0,1598552565,44070.7658,1598552580
11,28.26,32.46,1.06,1.192187,1.330469,0,0,1598552570,44070.76586,1598552580
11,28.27,32.6,1.044,1.192969,1.337656,0,0,1598552575,44070.76591,1598552580
11,28.29,32.78,1.056,1.190937,1.34125,0,0,1598552580,44070.76597,1598552580
11,28.32,32.97,1.059,1.186562,1.336719,0,0,1598552585,44070.76603,1598552580
11,28.35,33.17,1.045,1.184531,1.330313,0,0,1598552590,44070.76609,1598552580
11,28.29,32.87,1.041,1.18875,1.332344,0,0,1598552595,44070.76615,1598552580
11,28.24,32.78,1.057,1.1975,1.309844,0,0,1598552600,44070.7662,1598552580
11,28.23,32.27,1.051,1.197188,1.288594,0,0,1598552605,44070.76626,1598552580
11,28.16,32.27,1.038,1.2,1.269531,0,0,1598552610,44070.76632,1598552640
11,28.08,31.75,1.035,1.196094,1.252969,0,0,1598552615,44070.76638,1598552640
11,28.03,31.45,1.095,1.190469,1.237969,0,0,1598552620,44070.76644,1598552640
11,27.92,31.52,1.044,1.188594,1.221563,0,0,1598552625,44070.76649,1598552640
11,27.93,31.62,1.101,1.186094,1.204219,0,0,1598552630,44070.76655,1598552640
11,27.84,31.65,1.054,1.185156,1.209062,0,0,1598552635,44070.76661,1598552640
11,27.84,31.71,1.041,1.184531,1.206719,0,0,1598552640,44070.76667,1598552640
11,27.84,31.89,1.041,1.184531,1.207812,0,0,1598552645,44070.76672,1598552640
11,27.7,31.8,1.053,1.260938,1.207031,0,0,1598552650,44070.76678,1598552640
11,27.59,31.96,1.041,1.180156,1.193594,0,0,1598552655,44070.76684,1598552640
11,27.61,32.1,1.054,1.182031,1.191719,0,0,1598552660,44070.7669,1598552640
11,27.63,32.3,1.05,1.1775,1.192969,0,0,1598552665,44070.76696,1598552640
11,27.67,32.4,1.038,1.176562,1.197344,0,0,1598552670,44070.76701,1598552700
11,27.68,32.32,1.041,1.172187,1.209062,0,0,1598552675,44070.76707,1598552700
11,27.65,32,1.089,1.167031,1.223125,0,0,1598552680,44070.76713,1598552700
11,27.62,31.83,1.051,1.157031,1.2275,0,0,1598552685,44070.76719,1598552700
11,27.54,31.84,1.047,1.1475,1.224375,0,0,1598552690,44070.76725,1598552700
11,27.51,31.88,1.038,1.139375,1.217031,0,0,1598552695,44070.7673,1598552700
11,27.43,31.87,1.052,1.132656,1.211719,0,0,1598552700,44070.76736,1598552700
11,27.44,32,1.038,1.127656,1.208438,0,0,1598552705,44070.76742,1598552700
11,27.39,31.91,1.041,1.186719,1.209531,0,0,1598552710,44070.76748,1598552700
11,27.36,31.65,1.041,1.120469,1.207812,0,0,1598552715,44070.76753,1598552700
11,27.26,31.93,1.129,1.154531,1.207188,0,0,1598552720,44070.76759,1598552700
11,27.15,31.75,1.044,1.114375,1.199844,0,0,1598552725,44070.76765,1598552700
11,27.01,31.83,1.054,1.115156,1.186875,0,0,1598552730,44070.76771,1598552760
11,26.98,31.96,1.038,1.115469,1.173438,0,0,1598552735,44070.76777,1598552760
11,27,32.1,1.101,1.115625,1.165781,0,0,1598552740,44070.76782,1598552760
11,26.87,31.89,1.035,1.115312,1.174219,0,0,1598552745,44070.76788,1598552760
11,26.84,31.88,1.088,1.113281,1.171406,0,0,1598552750,44070.76794,1598552760
11,26.82,31.68,1.085,1.108125,1.170313,0,0,1598552755,44070.768,1598552760
11,26.83,31.96,1.041,1.105938,1.181094,0,0,1598552760,44070.76806,1598552760
11,26.75,31.72,1.047,1.102344,1.192031,0,0,1598552765,44070.76811,1598552760
11,26.75,31.76,1.041,1.100625,1.1925,0,0,1598552770,44070.76817,1598552760
