datetime,pm1,pm2_5,pm4,pm10,total,alarms,errors,pm2_5_corr,pm_total_corr,exposure
2019-10-02T22:31:35Z,7000,8460,11900,21100,22100,NA,NA,6375.459793543448,31115.808710558627,1
2019-10-02T22:32:35Z,6970,8440,11900,21000,21900,NA,NA,6360.38778457526,30834.2176815038,1
2019-10-02T22:33:35Z,6090,7420,10400,17900,18600,NA,NA,5591.715327197681,26187.965702099118,1
2019-10-02T22:34:35Z,3430,4160,5530,9190,9960,NA,NA,3134.9778653830667,14023.233246930495,1
2019-10-02T22:35:35Z,2310,2760,3560,6080,6590,NA,NA,2079.937237609919,9278.424407356622,1
2019-10-02T22:36:35Z,2160,2560,3300,5820,6290,NA,NA,1929.217147928041,8856.03786377438,1
2019-10-02T22:37:35Z,1680,1990,2560,4460,4810,NA,NA,1499.6648923346881,6772.264248768643,1
2019-10-02T22:38:35Z,2490,2960,3850,6930,7480,NA,NA,2230.657327291797,10531.504486650612,1
2019-10-02T22:39:35Z,3300,3930,5190,9470,10200,NA,NA,2961.6497622489064,14361.14248179629,1
2019-10-02T22:40:35Z,4370,5160,6840,12500,13400,NA,NA,3888.5783137924577,18866.59894667356,1
2019-10-02T22:41:35Z,5570,6590,8880,17000,18500,NA,NA,4966.226955017887,26047.170187571704,1
2019-10-02T22:42:35Z,5980,7120,9770,18600,19900,NA,NA,5365.635192674864,28018.307390955506,1
2019-10-02T22:43:35Z,6390,7610,10500,19800,21100,NA,NA,5734.899412395465,29707.853565284484,1
2019-10-02T22:44:35Z,6700,8020,11200,20900,22200,NA,NA,6043.875596243316,31256.604225086045,1
2019-10-02T22:45:35Z,6870,8240,11500,21300,22400,NA,NA,6209.667694893382,31538.195254140872,1
2019-10-02T22:46:35Z,7020,8430,11800,21700,22700,NA,NA,6352.851780091166,31960.581797723116,1
2019-10-02T22:47:35Z,7320,8780,12400,22700,23900,NA,NA,6616.611937034453,33650.12797205209,1
2019-10-02T22:48:35Z,7470,8980,12700,23200,24300,NA,NA,6767.332026716331,34213.31003016175,1
2019-10-02T22:49:35Z,7690,9230,13000,23700,24800,NA,NA,6955.732138818679,34917.287602798824,1
2019-10-02T22:50:35Z,7680,9250,13100,23600,24700,NA,NA,6970.804147786866,34776.49208827141,1
2019-10-02T22:51:35Z,7800,9390,13400,23900,25000,NA,NA,7076.3082105641815,35198.87863185365,1
2019-10-02T22:52:35Z,7950,9560,13600,24400,25500,NA,NA,7204.420286793778,35902.85620449072,1
2019-10-02T22:53:35Z,7990,9640,13800,24400,25500,NA,NA,7264.708322666529,35902.85620449072,1
2019-10-02T22:54:35Z,8600,10300,14700,26700,28100,NA,NA,7762.084618616727,39563.539582203506,1
2019-10-02T22:55:35Z,6070,10500,17400,29800,31100,NA,NA,7912.804708298606,43787.405018025944,1
2019-10-02T22:56:35Z,8810,10600,15200,27300,28600,NA,NA,7988.164753139545,40267.51715484058,1
2019-10-02T22:57:35Z,8880,10700,15300,27500,28700,NA,NA,8063.5247979804835,40408.312669367995,1
2019-10-02T22:58:35Z,8860,10700,15300,27200,28300,NA,NA,8063.5247979804835,39845.13061125833,1
2019-10-02T22:59:35Z,9070,10900,15700,28200,29400,NA,NA,8214.244887662362,41393.881271059894,1
2019-10-02T23:00:35Z,9160,11000,15800,28500,29800,NA,NA,8289.604932503302,41957.063329169556,1
2019-10-02T23:01:35Z,9300,11200,16000,28900,30300,NA,NA,8440.32502218518,42661.04090180663,1
2019-10-02T23:02:35Z,9490,11400,16400,29600,30900,NA,NA,8591.045111867057,43505.81398897112,1
2019-10-02T23:03:35Z,9670,11600,16700,30200,31800,NA,NA,8741.765201548935,44772.97361971785,1
2019-10-02T23:04:35Z,9710,11600,16800,30600,32000,NA,NA,8741.765201548935,45054.56464877268,1
2019-10-02T23:05:35Z,9690,11600,16800,30400,31700,NA,NA,8741.765201548935,44632.17810519043,1
2019-10-02T23:06:35Z,9850,11800,17000,30400,31900,NA,NA,8892.485291230814,44913.76913424526,1
2019-10-02T23:07:35Z,9710,11700,16900,30300,31600,NA,NA,8817.125246389875,44491.382590663015,1
2019-10-02T23:08:35Z,9530,11500,16700,29400,30500,NA,NA,8666.405156707997,42942.631930861455,1
2019-10-02T23:09:35Z,9690,11700,16900,30100,31300,NA,NA,8817.125246389875,44068.99604708077,1
2019-10-02T23:10:35Z,9560,11500,16700,29300,30400,NA,NA,8666.405156707997,42801.836416334045,1
2019-10-02T23:11:35Z,9670,11600,16900,29800,31000,NA,NA,8741.765201548935,43646.60950349853,1
2019-10-02T23:12:35Z,9630,11600,16800,29500,30700,NA,NA,8741.765201548935,43224.22295991629,1
2019-10-02T23:13:35Z,9700,11700,17000,29700,30800,NA,NA,8817.125246389875,43365.0184744437,1
2019-10-02T23:14:35Z,9960,12000,17400,31000,32400,NA,NA,9043.205380912692,45617.74670688233,1
2019-10-02T23:15:35Z,10100,12200,17600,31800,33300,NA,NA,9193.92547059457,46884.906337629065,1
2019-10-02T23:16:35Z,9970,12000,17400,30700,31900,NA,NA,9043.205380912692,44913.76913424526,1
2019-10-02T23:17:35Z,10200,12200,17700,31500,32900,NA,NA,9193.92547059457,46321.72427951941,1
2019-10-02T23:18:35Z,10200,12200,17700,31400,32600,NA,NA,9193.92547059457,45899.337735937166,1
2019-10-02T23:19:35Z,10900,13000,18900,34800,36700,NA,NA,9796.805829322084,51671.953831561164,1
2019-10-02T23:20:35Z,11000,13100,19000,35000,36700,NA,NA,9872.165874163022,51671.953831561164,1
2019-10-02T23:21:35Z,10900,13000,19000,34600,36200,NA,NA,9796.805829322084,50967.97625892409,1
2019-10-02T23:22:35Z,10800,13000,19000,34200,35600,NA,NA,9796.805829322084,50123.203171759604,1
2019-10-02T23:23:35Z,10800,12900,18800,33800,35100,NA,NA,9721.445784481144,49419.22559912253,1
2019-10-02T23:24:35Z,10800,12900,18900,33900,35200,NA,NA,9721.445784481144,49560.02111364994,1
2019-10-02T23:25:35Z,10600,12800,18700,33000,34200,NA,NA,9646.085739640204,48152.0659683758,1
2019-10-02T23:26:35Z,10800,12900,18800,33700,35100,NA,NA,9721.445784481144,49419.22559912253,1
2019-10-02T23:27:35Z,10700,12900,18800,33500,34800,NA,NA,9721.445784481144,48996.83905554029,1
2019-10-02T23:28:35Z,10700,12900,18800,33400,34700,NA,NA,9721.445784481144,48856.04354101287,1
2019-10-02T23:29:35Z,10800,13000,18900,33600,35000,NA,NA,9796.805829322084,49278.430084595115,1
2019-10-02T23:30:35Z,10800,13000,19000,33800,35100,NA,NA,9796.805829322084,49419.22559912253,1
2019-10-02T23:31:35Z,10900,13100,19200,34400,35800,NA,NA,9872.165874163022,50404.79420081443,1
2019-10-02T23:32:35Z,10900,13100,19200,34300,35600,NA,NA,9872.165874163022,50123.203171759604,1
2019-10-02T23:33:35Z,10900,13100,19100,34000,35400,NA,NA,9872.165874163022,49841.61214270477,1
2019-10-02T23:34:35Z,11000,13200,19200,34300,35900,NA,NA,9947.525919003961,50545.58971534185,1
2019-10-02T23:35:35Z,10900,13000,19000,33600,35100,NA,NA,9796.805829322084,49419.22559912253,1
2019-10-02T23:36:35Z,11100,13300,19500,35100,36800,NA,NA,10022.885963844901,51812.749346088574,1
2019-10-02T23:37:35Z,12000,14200,20600,38400,41300,NA,NA,10701.126367413352,58148.547499822234,1
2019-10-02T23:38:35Z,11800,14000,20400,38100,40300,NA,NA,10550.406277731474,56740.59235454809,1
2019-10-02T23:39:35Z,11800,14100,20600,38000,39900,NA,NA,10625.766322572414,56177.41029643843,1
2019-10-02T23:40:35Z,12000,14300,20900,38800,40600,NA,NA,10776.486412254291,57162.978898130335,1
2019-10-02T23:41:35Z,11900,14200,20900,38500,40200,NA,NA,10701.126367413352,56599.796840020674,1
2019-10-02T23:42:35Z,11900,14200,20900,38300,39800,NA,NA,10701.126367413352,56036.61478191101,1
2019-10-02T23:43:35Z,11700,14000,20600,37400,38800,NA,NA,10550.406277731474,54628.65963663687,1
2019-10-02T23:44:35Z,11700,14000,20600,37500,39000,NA,NA,10550.406277731474,54910.250665691696,1
2019-10-02T23:45:35Z,11700,14000,20500,37000,38400,NA,NA,10550.406277731474,54065.477578527214,1
2019-10-02T23:46:35Z,11800,14000,20600,37200,38800,NA,NA,10550.406277731474,54628.65963663687,1
2019-10-02T23:47:35Z,13000,15300,22000,40700,45100,NA,NA,11530.086860663683,63498.77705186399,1
2019-10-02T23:48:35Z,12900,15200,22100,42100,45500,NA,NA,11454.726815822743,64061.95910997365,1
2019-10-02T23:49:35Z,12600,14900,21900,41000,43300,NA,NA,11228.646681299926,60964.45779037053,1
2019-10-02T23:50:35Z,12300,14600,21500,40000,41900,NA,NA,11002.566546777109,58993.32058698672,1
2019-10-02T23:51:35Z,12200,14500,21300,39500,41300,NA,NA,10927.206501936169,58148.547499822234,1
2019-10-02T23:52:35Z,12100,14400,21200,38800,40500,NA,NA,10851.846457095231,57022.18338360292,1
2019-10-02T23:53:35Z,12200,14500,21300,39300,41000,NA,NA,10927.206501936169,57726.16095623999,1
2019-10-02T23:54:35Z,12100,14400,21200,38900,40500,NA,NA,10851.846457095231,57022.18338360292,1
2019-10-02T23:55:35Z,9490,14500,23600,41200,43100,NA,NA,10927.206501936169,60682.866761315694,1
2019-10-02T23:56:35Z,11900,14200,20900,37800,39500,NA,NA,10701.126367413352,55614.228238328775,1
2019-10-02T23:57:35Z,11700,14000,20600,37100,38600,NA,NA,10550.406277731474,54347.06860758204,1
2019-10-02T23:58:35Z,11800,14000,20700,37100,38600,NA,NA,10550.406277731474,54347.06860758204,1
2019-10-02T23:59:35Z,12100,14400,21200,38700,40500,NA,NA,10851.846457095231,57022.18338360292,1
2019-10-03T00:00:35Z,12500,14800,21900,40700,42500,NA,NA,11153.286636458986,59838.09367415121,1
2019-10-03T00:01:35Z,12400,14700,21700,40000,41600,NA,NA,11077.926591618048,58570.93404340448,1
2019-10-03T00:02:35Z,12200,14600,21600,39400,40900,NA,NA,11002.566546777109,57585.36544171257,1
2019-10-03T00:03:35Z,12100,14400,21300,38500,40000,NA,NA,10851.846457095231,56318.20581096585,1
2019-10-03T00:04:35Z,12200,14500,21400,38600,40300,NA,NA,10927.206501936169,56740.59235454809,1
2019-10-03T00:05:35Z,12200,14500,21400,38800,40500,NA,NA,10927.206501936169,57022.18338360292,1
2019-10-03T00:06:35Z,12100,14400,21300,38400,39900,NA,NA,10851.846457095231,56177.41029643843,1
2019-10-03T00:07:35Z,12000,14300,21200,38100,39600,NA,NA,10776.486412254291,55755.023752856185,1
2019-10-03T00:08:35Z,11900,14300,21100,37800,39200,NA,NA,10776.486412254291,55191.84169474653,1
2019-10-03T00:09:35Z,11900,14200,21000,37500,39100,NA,NA,10701.126367413352,55051.04618021911,1
2019-10-03T00:10:35Z,11800,14200,20900,37200,38700,NA,NA,10701.126367413352,54487.86412210945,1
2019-10-03T00:11:35Z,11800,14200,20900,37400,38900,NA,NA,10701.126367413352,54769.455151164286,1
2019-10-03T00:12:35Z,12000,14300,21100,37900,39500,NA,NA,10776.486412254291,55614.228238328775,1
2019-10-03T00:13:35Z,12100,14400,21200,38400,40100,NA,NA,10851.846457095231,56459.00132549326,1
2019-10-03T00:14:35Z,11900,14200,21000,37400,38900,NA,NA,10701.126367413352,54769.455151164286,1
2019-10-03T00:15:35Z,11900,14200,20900,37000,38500,NA,NA,10701.126367413352,54206.273093054624,1
2019-10-03T00:16:35Z,11800,14100,20800,36900,38400,NA,NA,10625.766322572414,54065.477578527214,1
2019-10-03T00:17:35Z,12000,14400,21100,38000,39800,NA,NA,10851.846457095231,56036.61478191101,1
2019-10-03T00:18:35Z,12200,14500,21300,38600,40300,NA,NA,10927.206501936169,56740.59235454809,1
2019-10-03T00:19:35Z,12200,14500,21400,38800,40500,NA,NA,10927.206501936169,57022.18338360292,1
2019-10-03T00:20:35Z,12600,14900,21900,40500,42500,NA,NA,11228.646681299926,59838.09367415121,1
2019-10-03T00:21:35Z,12700,15100,22200,41000,42800,NA,NA,11379.366770981804,60260.48021773346,1
2019-10-03T00:22:35Z,12700,15100,22200,41100,42900,NA,NA,11379.366770981804,60401.27573226087,1
2019-10-03T00:23:35Z,12500,14800,21900,39700,41500,NA,NA,11153.286636458986,58430.13852887706,1
2019-10-03T00:24:35Z,13100,15500,22700,41900,44500,NA,NA,11680.80695034556,62654.0039646995,1
2019-10-03T00:25:35Z,13200,15600,23000,42700,45000,NA,NA,11756.166995186499,63357.98153733658,1
2019-10-03T00:26:35Z,13800,16200,23900,45800,48400,NA,NA,12208.327264232134,68145.02903126867,1
2019-10-03T00:27:35Z,13700,16200,23900,45800,48100,NA,NA,12208.327264232134,67722.64248768643,1
2019-10-03T00:28:35Z,13600,16100.000000000002,23800,44800,47000,NA,NA,12132.967219391196,66173.89182788487,1
2019-10-03T00:29:35Z,13400,15900,23500,43700,45500,NA,NA,11982.247129709316,64061.95910997365,1
2019-10-03T00:30:35Z,13000,15500,23000,42200,43900,NA,NA,11680.80695034556,61809.23087753502,1
2019-10-03T00:31:35Z,12100,14500,21500,38100,39300,NA,NA,10927.206501936169,55332.63720927394,1
2019-10-03T00:32:35Z,10500,12800,19000,31200,31800,NA,NA,9646.085739640204,44772.97361971785,1
2019-10-03T00:33:35Z,9350,11500,17000,26600,26900,NA,NA,8666.405156707997,37873.99340787453,1
2019-10-03T00:34:35Z,8230,10200,15000,22200,22500,NA,NA,7686.7245737757885,31678.99076866829,1
2019-10-03T00:35:35Z,7330,9200,13300,18900,19000,NA,NA,6933.1241253663975,26751.147760208776,1
2019-10-03T00:36:35Z,6540,8280,11800,16100.000000000002,16200,NA,NA,6239.811712829757,22808.873353441166,1
2019-10-03T00:37:35Z,5840,7450,10500,13900,13900,NA,NA,5614.323340649963,19570.57651931063,1
2019-10-03T00:38:35Z,5310,6810,9500,12200,12200,NA,NA,5132.019053667953,17177.05277234458,1
2019-10-03T00:39:35Z,4750,6150,8480,10600,10600,NA,NA,4634.642757717755,14924.324539905949,1
2019-10-03T00:40:35Z,4320,5590,7600,9260,9280,NA,NA,4212.626506608496,13065.823748144076,1
2019-10-03T00:41:35Z,3900,5070,6790,8100,8119.999999999999,NA,NA,3820.7542734356125,11432.595779626065,1
2019-10-03T00:42:35Z,3560,4630,6140,7220,7230,NA,NA,3489.1700761354805,10179.515700332076,1
2019-10-03T00:43:35Z,3240,4230,5540,6450,6450,NA,NA,3187.729896771724,9081.310687018242,1
2019-10-03T00:44:35Z,2970,3880,5030,5760,5760,NA,NA,2923.969739828437,8109.821636779082,1
2019-10-03T00:45:35Z,2710,3540,4530,5130,5130,NA,NA,2667.7455873692443,7222.80989525637,1
2019-10-03T00:46:35Z,2490,3250,4130,4610,4620,NA,NA,2449.201457330521,6504.752771166555,1
2019-10-03T00:47:35Z,2260,2950,3710,4090,4100,NA,NA,2223.1213228077036,5772.616095623999,1
2019-10-03T00:48:35Z,2100,2740,3410,3740,3740,NA,NA,2064.8652286417314,5265.752243325306,1
2019-10-03T00:49:35Z,1920,2510,3100,3380,3380,NA,NA,1891.5371255075713,4758.888391026614,1
2019-10-03T00:50:35Z,1760,2300,2810,3030,3030,NA,NA,1733.2810313415994,4266.104090180663,1
2019-10-03T00:51:35Z,1640,2130,2580,2770,2770,NA,NA,1605.1689551120028,3900.0357524093847,1
2019-10-03T00:52:35Z,1510,1960,2350,2520,2530,NA,NA,1477.0568788824064,3562.1265175435897,1
2019-10-03T00:53:35Z,1390,1800,2150,2290,2290,NA,NA,1356.4808071369039,3224.2172826777946,1
2019-10-03T00:54:35Z,1290,1670,1980,2100,2110,NA,NA,1258.5127488436829,2970.785356528448,1
2019-10-03T00:55:35Z,1180,1540,1830,1930,1930,NA,NA,1160.544690550462,2717.353430379102,1
2019-10-03T00:56:35Z,1100,1420,1670,1750,1760,NA,NA,1070.112636741335,2478.0010556824973,1
2019-10-03T14:22:31Z,3060,3370,4019.9999999999995,8020,13100,NA,NA,2539.6335111396475,18444.212403091315,2
2019-10-03T14:23:31Z,7500,8420,10500,22400,33700,NA,NA,6345.315775607072,47448.08839573873,2
2019-10-03T14:24:31Z,6500,7540,9910,19900,25300,NA,NA,5682.147381006808,35621.265175435896,2
2019-10-03T14:25:31Z,6400,7560,10300,19800,22500,NA,NA,5697.219389974996,31678.99076866829,2
2019-10-03T14:26:31Z,6820,8070,11100,21200,23600,NA,NA,6081.555618663785,33227.741428469846,2
2019-10-03T14:27:31Z,7240,8570,11900,22800,25000,NA,NA,6458.355842868481,35198.87863185365,2
2019-10-03T14:28:31Z,7650,9060,12700,24300,26200,NA,NA,6827.620062589082,36888.42480618263,2
2019-10-03T14:29:31Z,7930,9400,13200,25100,26900,NA,NA,7083.844215048275,37873.99340787453,2
2019-10-03T14:30:31Z,8450,9980,14100,27200,29000,NA,NA,7520.932475125722,40830.69921295024,2
2019-10-03T14:31:31Z,8670,10300,14500,28000,29800,NA,NA,7762.084618616727,41957.063329169556,2
2019-10-03T14:32:31Z,9110,10700,15200,29900,31900,NA,NA,8063.5247979804835,44913.76913424526,2
2019-10-03T14:33:31Z,9350,11000,15600,30700,32900,NA,NA,8289.604932503302,46321.72427951941,2
2019-10-03T14:34:31Z,9600,11300,16000,31600,34100,NA,NA,8515.685067026117,48011.27045384838,2
2019-10-03T14:35:31Z,9590,11300,16100.000000000002,31400,33800,NA,NA,8515.685067026117,47588.88391026614,2
2019-10-03T14:36:31Z,9240,11000,15600,29700,32000,NA,NA,8289.604932503302,45054.56464877268,2
2019-10-03T14:37:31Z,8860,10600,15000,27500,29500,NA,NA,7988.164753139545,41534.67678558731,2
2019-10-03T14:38:31Z,8590,10300,14700,26300,28000,NA,NA,7762.084618616727,39422.74406767609,2
2019-10-03T14:39:31Z,8310,9980,14300,25000,26600,NA,NA,7520.932475125722,37451.606864292284,2
2019-10-03T14:40:31Z,7840,9480,13500,22800,24100,NA,NA,7144.132250921027,33931.71900110692,2
2019-10-03T14:41:31Z,8100,9740,13700,23200,25800,NA,NA,7340.068367507468,36325.24274807297,2
2019-10-03T14:42:31Z,7570,9190,13100,21600,23300,NA,NA,6925.588120882303,32805.3548848876,2
2019-10-03T14:43:31Z,7290,8880,12600,20700,22000,NA,NA,6691.971981875392,30975.013196031214,2
2019-10-03T14:44:31Z,7260,8850,12600,20600,21800,NA,NA,6669.36396842311,30693.422166976387,2
2019-10-03T14:45:31Z,7040,8610,12200,20000,20900,NA,NA,6488.499860804856,29426.262536229653,2
2019-10-03T14:46:31Z,6890,8440,12000,19200,20000,NA,NA,6360.38778457526,28159.102905482923,2
2019-10-03T14:47:31Z,6900,8460,12000,19300,20300,NA,NA,6375.459793543448,28581.489449065168,2
2019-10-03T14:48:31Z,6800,8330,11800,18800,19600,NA,NA,6277.491735250227,27595.920847373265,2
2019-10-03T14:49:31Z,6580,8090,11500,18000,18700,NA,NA,6096.627627631973,26328.76121662653,2
2019-10-03T14:50:31Z,6460,7950,11200,17400,18200,NA,NA,5991.123564854658,25624.78364398946,2
2019-10-03T14:51:31Z,6440,7920,11100,17300,18300,NA,NA,5968.515551402376,25765.579158516874,2
2019-10-03T14:52:31Z,6240,7700,10800,16600,17400,NA,NA,5802.723452752311,24498.419527770144,2
2019-10-03T14:53:31Z,6050,7490,10500,16000,16600,NA,NA,5644.467358586338,23372.055411550824,2
2019-10-03T14:54:31Z,5860,7280,10200,15300,15900,NA,NA,5486.211264420366,22386.486809858925,2
2019-10-03T14:55:31Z,5690,7080,9910,14700,15100,NA,NA,5335.491174738489,21260.122693639605,2
2019-10-03T14:56:31Z,5590,6960,9760,14300,14800,NA,NA,5245.059120929362,20837.736150057364,2
2019-10-03T14:57:31Z,5520,6870,9560,14000,14600,NA,NA,5177.235080572516,20556.145121002533,2
2019-10-03T14:58:31Z,5410,6740,9380,13600,14200,NA,NA,5079.267022279295,19992.963062892875,2
2019-10-03T14:59:31Z,5340,6650,9220,13400,14000,NA,NA,5011.442981922451,19711.372033838044,2
2019-10-03T15:00:31Z,5230,6520,9030,13200,13700,NA,NA,4913.474923629229,19288.9854902558,2
2019-10-03T15:01:31Z,5180,6460,8920,12900,13500,NA,NA,4868.258896724666,19007.394461200973,2
2019-10-03T15:02:31Z,5350,6640,9110,13400,14400,NA,NA,5003.906977438356,20274.554091947703,2
2019-10-03T15:03:31Z,5270,6540,8980,13200,14000,NA,NA,4928.546932597417,19711.372033838044,2
2019-10-03T15:04:31Z,5110,6360,8750,12700,13400,NA,NA,4792.898851883727,18866.59894667356,2
2019-10-03T15:05:31Z,5010,6250,8610,12500,13000,NA,NA,4710.0028025586935,18303.4168885639,2
2019-10-03T15:06:31Z,5530,6790,9220,13700,15600,NA,NA,5116.947044699765,21964.10026627668,2
2019-10-03T15:07:31Z,5120,6360,8720,12900,14000,NA,NA,4792.898851883727,19711.372033838044,2
2019-10-03T15:08:31Z,4950,6170,8450,12200,12900,NA,NA,4649.714766685943,18162.621374036484,2
2019-10-03T15:09:31Z,4830,6040,8300,12000,12500,NA,NA,4551.746708392721,17599.439315926826,2
2019-10-03T15:10:31Z,4690,5880,8050.000000000001,11400,11800,NA,NA,4431.170636647219,16613.870714234923,2
2019-10-03T15:11:31Z,4600,5770,7920,11200,11600,NA,NA,4348.274587322186,16332.279685180094,2
2019-10-03T15:12:31Z,4510,5660,7740,10800,11200,NA,NA,4265.378537997153,15769.097627070436,2
2019-10-03T15:13:31Z,4490,5640,7690,10800,11200,NA,NA,4250.306529028965,15769.097627070436,2
2019-10-03T15:14:31Z,4410,5550,7570,10600,10900,NA,NA,4182.48248867212,15346.711083488193,2
2019-10-03T15:15:31Z,4380,5510,7500,10500,10800,NA,NA,4152.3384707357445,15205.915568960778,2
2019-10-03T15:16:31Z,4290,5400,7350,10200,10400,NA,NA,4069.442421410711,14642.73351085112,2
2019-10-03T15:17:31Z,4220,5320,7220,9940,10200,NA,NA,4009.15438553796,14361.14248179629,2
2019-10-03T15:18:31Z,4170,5250,7130,9740,10000,NA,NA,3956.402354149303,14079.551452741462,2
2019-10-03T15:19:31Z,4140,5210,7060,9630,9850,NA,NA,3926.258336212927,13868.35818095034,2
2019-10-03T15:20:31Z,4000,5100,6980,9570,9810,NA,NA,3843.3622868878942,13812.039975139372,2
2019-10-03T15:21:31Z,4010,5060,6830,9250,9510,NA,NA,3813.2182689515184,13389.65343155713,2
2019-10-03T15:22:31Z,3940,4970,6700,9050,9280,NA,NA,3745.394228594673,13065.823748144076,2
2019-10-03T15:23:31Z,3950,4980,6710,9140,9410,NA,NA,3752.9302330787673,13248.857917029714,2
2019-10-03T15:24:31Z,3980,5010,6750,9230,9520,NA,NA,3775.538246531049,13403.732983009872,2
2019-10-03T15:25:31Z,3930,4960,6680,9150,9410,NA,NA,3737.858224110579,13248.857917029714,2
2019-10-03T15:26:31Z,3940,4950,6660,9110,9390,NA,NA,3730.3222196264855,13220.698814124233,2
2019-10-03T15:27:31Z,3910,4910,6590,8970,9280,NA,NA,3700.1782016901097,13065.823748144076,2
2019-10-03T15:28:31Z,3890,4890,6560,8920,9230,NA,NA,3685.106192721922,12995.425990880369,2
2019-10-03T15:29:31Z,3850,4850,6490,8810,9130,NA,NA,3654.9621747855463,12854.630476352953,2
2019-10-03T15:30:31Z,3800,4780,6410,8620,8920,NA,NA,3602.210143396889,12558.959895845383,2
2019-10-03T15:31:31Z,3740,4710,6300,8470,8730,NA,NA,3549.4581120082316,12291.448418243295,2
2019-10-03T15:32:31Z,3710,4680,6260,8430,8660,NA,NA,3526.85009855595,12192.891558074105,2
2019-10-03T15:33:31Z,3670,4630,6200,8320,8570,NA,NA,3489.1700761354805,12066.175594999433,2
2019-10-03T15:34:31Z,3590,4530,6050,8020,8240,NA,NA,3413.810031294541,11601.550397058963,2
2019-10-03T15:35:31Z,3590,4530,6050,8029.999999999999,8220,NA,NA,3413.810031294541,11573.391294153482,2
2019-10-03T15:36:31Z,3550,4490,5990,7960,8140.000000000001,NA,NA,3383.6660133581654,11460.75488253155,2
