Participant ID,Why are you likely or unlikely to call a project citizen science?,Why are you likely or unlikely to call a project community science,"What do you call a project and why? If you are not part of a project, please put N/A. ",CitSci_Not well known or accepted,CitSci_Well known or accepted,CitSci_Well known or accepted by funding agencies,CitSci_Well known or accepted by government agencies,CitSci_Well known or accepted outside of citizen science community,CitSci_Well known or accepted by the scientific community generally,CitSci_Well known or accepted combined,CitSci_Familiar to themselves,CitSci_Not familiar to themselves,CitSci_Community driven,CitSci_Driven by both scientists and communities,CitSci_Scientist driven,CitSci_Science goals,CitSci_Social or community goals,CitSci_Inclusive,CitSci_Exclusive,CitSci_Community participants,CitSci_Individual participants,CitSci_Non-scientist participants,CitSci_Wider public participants,CitSci_Data collection and analysis only,CitSci_Participation in the entire project,CitSci_More than data collection and analysis,CommSci_Not well known or accepted,CommSci_Well known or accepted,CommSci_Well known or accepted by funding agencies,CommSci_Well known or accepted by government agencies,CommSci_Well known or accepted outside of citizen science community,CommSci_Well known or accepted by the scientific community generally,CommSci_Well known or accepted combined,CommSci_Familiar to themselves,CommSciNot familiar to themselves,CommSci_Community driven,CommSci_Driven by both scientists and communities,CommSci_Scientist driven,CommSci_Science goals,CommSci_Social or community goals,CommSci_Inclusive,CommSci_Exclusive,CommSci_Community participants,CommSci_Individual participants,CommSci_Non-scientist participants,CommSci_Wider public participants,CommSci_Data collection and analysis only,CommSci_Participation in the entire project,CommSci_More than data collection and analysis,Currently going through or considering name change,Have already gone through name change,Citizen science is part of community science,Community science is part of community science,Citizen science and community science are separate,Citizen science and community science are interchangeable,What do they call their projects,Qualitative_Likelihood of calling a project citizen science,Quantitative_Likelihood of calling a project citizen science,Qualitative_Likelihood of calling a project community science,Quantitative_Likelihood of calling a project community science,Qualitative_Familiarity with citizen science,Quantitative_Familiarity with citizen science,Qualitative_Familiarity with community science,Quantitative_Familiarity with community science,Project volunteer,Project coordinator,Trainers of project coordinators,Data user,Researcher of citizen science,Not part of a project,Physical science,Life science,Health,Multiple fields,University,Nonprofit,Government,Volunteer,Qualitative_Race,Quantitative_Race,Qualitative_Gender,Quantitative_Gender,Qualitative_Education Level,Quantitative_Education Level,Qualitative_Age,Quantitative_Age
11,"An umbrella term that describes a range of activities in which members of the public participate in a research project (notice that this includes also social sciences, humanities, and engineering).","When it is community-led, usually place-based, and is involves either community of place or community of interest. It should have a strong bottom-up or collaborative/co-created element and is geared towards outputs and outcomes that are relevant to the community. ","The projects that I'm involved in designing and running, are lots of time community science which are part of a wider citizen science projects, and we used both terms. ",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,3,Extremely likely,1,Extremely likely,1,Very familiar,1,Very familiar,1,,1,1,1,,,,1,1,4,1,,,,,,Man,2,Doctorate,6,55-59 years,8
12,"And when I am relying upon community members to collect data so that I can broaden my reach and my data set, I Call it citizen science","Because it is different from citizen science. To me, community science is done 100% in collaboration with community or a citizen science is person by citizens collecting data.","When I am partnering with individual citizens in order to maximize my reach and data collection, this to me is citizen science. When I am beginning the very early stages of inquiry and collaborate throughout the entire process with community partners, this is community science. I do both",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,3,Likely,2,Likely,2,Very familiar,1,Very familiar,1,,,,1,1,,,1,,1,1,,,,White,1,Nonbinary,3,Doctorate,6,40-44 years,5
13,"As a federal government employee, I'm limited by the Crowdsourcing and Citizen Science act, which authorizes me to use Citizen Science, but doesn't mention ""community science"".    ","I don't like that the term ""citizen science"" uses the word ""citizen"", which is irrelevant and off-putting to some people.  So I often point out that different groups use different words to describe what we are doing.  The term ""community science"" evokes for me a picture of a local community. [Organization name] projects often involve volunteers from around the world who have never met before. So perhaps we are creating new online communities, but that's not the essence of what we are doing, since many other kinds of [organization name] projects that are not cit sci ALSO create online communities.","Citizen science, crowdsourcing, volunteer science.  I often say I am leading [organization name's] volunteer science program.  ""Volunteer"" seems to capture the essence of our projects.",0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,Extremely likely,1,Neither likely nor unlikely,4,Very familiar,1,Very familiar,1,,,1,1,,,1,1,,4,,,1,,White,1,Man,2,Doctorate,6,45-49 years,6
14,"As a general note, I find these questions extremely general and found myself answering in my head most of the time ""it depends.""

I call a project citizen science if it involves the public in a meaningful way in one ore more steps of the research process.",If it involves communities in a meaningful way in one ore more steps of the research process.,"Community science, citizen science, biohacking depending on the design and ethos",0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,3,Neither likely nor unlikely,4,Neither likely nor unlikely,4,Very familiar,1,Very familiar,1,,,,,1,,,,1,2,1,,,,White,1,Woman,1,Professional degree,4,45-49 years,6
15,"As citizens of the world, it is incumbent on us to contribute to data gathering that impacts our local communities and the broader communities affected by the process being measured. ","Scientific processes don't stop at borders, whether local or political.","Citizen Science is the collective term I apply to [project 1], [project 2], and [project 3]. I use this partly because it is how I was first introduced to them, and I still think it is a more appropriate term than community for the reason I cited above about the term ""community science.""",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Extremely likely,1,Slightly unlikely,5,Very familiar,1,Familiar,2,1,,,,,,,1,1,4,,1,,,White,1,Man,2,Professional degree,4,50-54 years,7
16,"Based on the readings I've done ""citizen science"" is initiated by a scientist and involves people in data collection.","Based on the readings I've done ""community science"" is initiated by a person (not a scientist) or group of people to collectively solve a problem.  So a community science project would be something more like this: [website link] or the neighbors at [place name] forming a group about all the [local issue].","I call my project Citizen Science due to an article I read which defined the terms as I did in the above questions.  I do understand the idea that community science sounds better and more inclusive, but since my project is initiated and will ultimately be completed by me, I feel I should call it citizen science.  I do want to be inclusive, but I'm sort of unclear what would be the best term.  I don't care if participants are citizens or not.  I have always liked the word citizen as opposed to consumer, which humans are often called.  When we think of citizens, perhaps we should be thinking about citizens of Earth not citizens of the USA or Canada or ...",0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Extremely likely,1,Neither likely nor unlikely,4,Familiar,2,Familiar,2,,1,,1,,,,1,,1,1,,,,White,1,Woman,1,Professional degree,4,45-49 years,6
17,Because it is a well-known term that is understood to mean something to funding agencies and community partnerts,"Community implies local, which is not always true of this type of program","Citizen science. It's not an inclusive term, but we've yet to find an alternative that people readily understand to mean the same thing.",0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,Likely,2,Neither likely nor unlikely,4,Very familiar,1,Slightly familiar,3,,,,,1,,,1,,1,1,,,,POC,2,Woman,1,Some graduate education,5,30-34 years,3
18,Because it is the term we've been using in the field for a few decades and I know the definition.,I am still learning how people define community science and feel it may be broader than the citizen science term.,N/a,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,4,Likely,2,Likely,2,Very familiar,1,Familiar,2,,,,,1,,1,1,,4,1,,,,White,1,Woman,1,Doctorate,6,35-39 years,4
19,Because it's an accepted term that has some recognition beyond the practitioner community.,Because it's not community-based.,I would call them citizen science because they are not community-specific or co-created. I would not usually choose to participate in community science projects because I question the applicability of the work beyond the local context and I'm primarily interested in broader scope and impact.,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,Extremely likely,1,Neither likely nor unlikely,4,Very familiar,1,Familiar,2,1,1,,,1,,1,1,,4,1,,,,White,1,Woman,1,Doctorate,6,40-44 years,5
20,"Because most people are familiar with the concept of citizen science, I would use this term for anything remotely close to citsci.","Most folks have no idea that we mean inclusive, community-engaged science when we say community science. If anything, scientists likely think it is about community ecology, and community members (who would be recruited as volunteers/participants) generally have no idea what we mean. They *might* think it has to do with community health.","I provide assessment support for a number of citizen science projects, but I have no authority or decision-making power. Within the last year-18 months, the folks running these programs in our organization have shifted to calling the programs community science. But they haven't done any work to help volunteers (including grad students, faculty, and community members) understand what they mean by community science and why they shifted.",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,2,Likely,2,Unlikely,6,Very familiar,1,Very familiar,1,1,,,,1,,1,1,,4,1,,,,White,1,Woman,1,Some graduate education,5,35-39 years,4
21,Because of the citizenship language,Because it's inclusive and easy to understand,Participatory research when presenting professionally because my research is dependent on stakeholder participation,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Unlikely,6,Extremely likely,1,Very familiar,1,Very familiar,1,,,,1,,,,1,,1,1,,,,White,1,Woman,1,Some graduate education,5,25-29 years,2
22,Because that�s its name. ,Didn�t realize they were the same thing. I thought this questionnaire compared two different approaches....,N/a,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Extremely likely,1,Extremely unlikely,7,Very familiar,1,Very unfamiliar,7,,,,,,1,,,,,,,,,White,1,Woman,1,Professional degree,4,,
23,By habit I use the term citizen science as this is the most common term.,I am trying to use the term community science but it is hard to brake old habits.  ,"I use the term crowdsourcing, because I am using a passive method of data collection.  The formal name of our project is [project name]",0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Likely,2,Likely,2,Very familiar,1,Very familiar,1,,,,1,,,1,1,,4,1,,,,White,1,Man,2,Doctorate,6,40-44 years,5
24,Citizen science covers all categories of a vocational science. Not everything done as citizen science involves community. ,"This is a subset of citizen science, when it is truest community science that is when we call it such. We do not want to be exclusionary,",See above,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,Extremely likely,1,Extremely likely,1,Very familiar,1,Very familiar,1,,1,,,1,,1,1,1,4,,,1,,,,Prefer not to say,4,Some graduate education,5,,
25,Citizen Science has been the term used for many years and is well accepted.,"Community Science is becoming more popular because some scientists and project managers believe non-citizens will not participate if the project is termed ""citizen science"".",Citizen Science because it started that way.  ,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,Likely,2,Extremely likely,1,Very familiar,1,Very familiar,1,1,,,1,,,1,1,,4,,,,,White,1,Woman,1,Some graduate education,5,55-59 years,8
26,"Citizen science has more name recognition, but I don't want to exclude non-citizens, so ""community science"" is more inclusive. I prefer the term ""community science"", but I am concerned that people will not understand or recognize it as well as ""citizen science"".","Citizen science has more name recognition, but I don't want to exclude non-citizens, so ""community science"" is more inclusive. I prefer the term ""community science"", but I am concerned that people will not understand or recognize it as well as ""citizen science"".","Both. In writing (website, handouts, emails) I typically use ""community science"", unless I am sending a message to a group where I believe ""citizen science"" will resonate better. When speaking, I often say citizen science because I am more familiar with that term, but I try to say community science more often.",0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,Likely,2,Likely,2,Very familiar,1,Slightly familiar,3,,1,1,,,,,1,,1,1,1,1,,White,1,Man,2,Some graduate education,5,25-29 years,2
27,Citizen science infers individual participation.,Community science infers a project that a community supports as well as requires individual interaction.,"For example, [project name] infers citizen science. Its outreach is broad yet requires individual participation. 
Support of a new trail system within a community might require participation by community members and enlistment of financial and/or advocacy support by the entire community.",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,Likely,2,Likely,2,Very familiar,1,Very familiar,1,1,,,1,,,,1,,1,1,,,,White,1,Woman,1,Some graduate education,5,,
28,Citizen science involves incorporating citizens in the research process.,Community science is aimed at helping or engaging a community.,N/A,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4,Likely,2,Likely,2,Familiar,2,Familiar,2,,1,,1,1,,,1,1,4,1,,,,White,1,Man,2,Doctorate,6,30-34 years,3
29,Citizen science is better known. It has a connotation of being an individual participating in science.,"It feels more inclusive by avoiding the ""citizen"" word in our immigration-concerns fraught world. It also refers to community groups who need scientific questions answered about their local issue and then network with a scientist to answer them (e.g. [project name]). So it already has a different connotation apart from an individual participating in science.",citizen science. community-engaged science.,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,Extremely likely,1,Slightly likely,3,Familiar,2,Familiar,2,1,,,1,1,,1,1,,4,1,,,,White,1,Woman,1,Some graduate education,5,25-29 years,2
30,Citizen science is exclusionary to non-citizens.,Community science implies all can be involved and that the science will be informed by local needs and efforts.,N/A,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Unlikely,6,Likely,2,Familiar,2,Familiar,2,,,,,,1,,,,,1,,,,White,1,Woman,1,Some graduate education,5,25-29 years,2
31,Citizen science is not inclusive,Community science is a good term that accurately describes the concept,I don't understand this question,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Unlikely,6,Likely,2,Very familiar,1,Slightly familiar,3,1,,,1,,,,1,,1,1,,,,White,1,Man,2,Some graduate education,5,25-29 years,2
32,"citizen science is the current ""buzz word"" in many grant applications, so its use has some value","Recognizing that the word ""citizen"" has become an unnecessary barrier to inclusion of all members of a community in monitoring or other projects.",volunteer water quality monitoring,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,Likely,2,Extremely likely,1,Very familiar,1,Very familiar,1,1,1,1,,,,1,1,,4,1,,,1,White,1,Woman,1,Professional degree,4,55-59 years,8
33,Citizen science is the more ubiquitous term. I also think it suggests a more individualistic project.,When community is part of the focus of the project. e.g. the project is more place based.,I call them both. I don't think there is much of a difference between community and citizen science. It's the preference of the researcher/team and what fits the individual project best.,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,Extremely likely,1,Extremely likely,1,Very familiar,1,Familiar,2,,,,1,,,,1,,1,,1,,,White,1,Woman,1,Doctorate,6,35-39 years,4
34,"Citizen science is the overall movement to include non-scientists in the research process, following established protocols for whatever activity is conducted in order to secure the integrity of the data.","Community science is specific to a particular community which has much more control over what is studied, how it is studied, who controls the data, and what specific purpose is the data used for.",N/A,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,4,Extremely likely,1,Unlikely,6,Very familiar,1,Familiar,2,,,,,,1,,,,,1,,,,White,1,Man,2,Professional degree,4,55-59 years,8
35,"Citizen science is the term I have heard others use for many years. Realizing that not everyone is a citizen of the US, the term could be taken to exclude some people. And the desired outcome is to involve anyone that wants to participate.","Now that I am aware of the term 'community science,' I am very likely to change the terms I use to describe the volunteer program I manage. ","I describe the volunteer program I manage as citizen science, but after today, I prefer to change the description to community science. It is more broad and encompassing of the people that I want to reach and include as volunteers in the program. ",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,3,Extremely likely,1,Extremely likely,1,Very familiar,1,Unfamiliar,6,,1,,,,,1,1,,4,,,1,,White,1,Woman,1,Some graduate education,5,55-59 years,8
36,Citizen science is the term we've always used. I think there are issues with the term 'citizen' in that it's not all encompassing - but we've yet to shift our language to something else. ,"We often used community-based monitoring to describe what I think is commonly referred to as community science. The work we do is largely CBM and then further, CBM with Indigenous communities. ","Citizen Science 
Indigenous Community-Based Monitoring ",0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,Extremely likely,1,Slightly likely,3,Very familiar,1,Very familiar,1,,1,,,,,,1,,1,,,1,,White,1,Woman,1,Professional degree,4,30-34 years,3
