Treatment,Date,DateOrder,mg/m3,EU/m3,IFNG AM,IFNG PM,IL10 AM,IL10 PM,IL12A AM,L12A PM,IL13 AM,IL13 PM,IL1B AM,IL1B PM,IL2 AM,IL2 PM,IL4 AM,IL4 PM,IL6 AM,IL6 PM,IL8 AM,IL8 PM,TNF AM,TNF PM 
2,5/23/2017,2,0.276,2.188,0.177345639,0.177345639,0.056347,0.028481,0.00744,0.00744,0.650434,0.145914,10.850438,2.114473,0.034899,0.02879,0.008488,0.006361,0.814781,0.913062,385.255032,111.822753,0.311157,0.038257747
1,5/23/2017,2,0.334,1.519,0.177345639,0.177345639,0.022648,0.044943,0.00744,0.00744,0.328731,0.24745,2.063129,0.799223,0.11594,0.034899,0.006361,0.006361,0.481657,0.864241,188.487339,189.765719,0.038258,0.015988
2,5/24/2017,3,0.452,1.549,0.037448122,0.037448122,0.019754,0.011096,0.014705,0.014705,0.065259,0.065259,0.493119,0.3061,0.062137,0.010587,0.00277,0.00277,0.225627,0.485215,52.672896,131.670793,0.02842,0.028419796
1,5/24/2017,3,0.257,0.745,0.126471159,0.129987319,0.052976,0.016092,0.014705,0.014705,0.065259,0.700896,6.223406,2.993176,0.046113,0.064696,0.011285,0.00277,1.384209,4.475142,236.130587,410.828086,0.147035,0.533749
2,5/24/2017,3,0.343,0.232,0.037448122,0.037448122,0.011031,0.019752,0.014705,0.014705,0.065259,0.065259,0.017998,0.275618,0.010587,0.010587,0.00277,0.00277,0.013946,0.502297,5.427562,51.047869,0.02842,0.028419796
1,5/24/2017,3,0.606,0.876,0.037448122,0.039449182,0.055774,0.039859,0.014705,0.016693,0.065259,0.467832,1.822328,0.856062,0.097535,0.166379,0.00277,0.002472,1.059996,0.719213,131.614417,150.397896,0.249321,0.072822
2,5/24/2017,3,0.891,0.44,0.039449182,0.039449182,0.020039,0.029519,0.016693,0.016693,0.603776,0.057654,1.702691,0.347209,0.173223,0.116056,0.002472,0.002472,0.333976,0.166706,159.693082,17.007715,0.060506,0.034459087
1,5/24/2017,3,0.401,1.071,0.039449182,0.039449182,0.139391,0.020481,0.030961,0.016693,2.191136,0.057654,11.694345,0.914024,0.183664,0.084391,0.002472,0.002472,4.428524,0.358119,944.151852,50.380865,1.343105,0.034459087
2,5/24/2017,3,1.115,2.603,0.039449182,0.177345639,0.004679,0.022883,0.016693,0.00744,0.072743,0.076085,4.830623,0.669249,0.084835,0.034899,0.002472,0.006361,0.153624,0.988729,70.822885,43.433791,0.034459,0.038257747
1,5/24/2017,3,1.966,15.585,0.484436912,0.177345639,0.076386,0.028772,0.056548,0.00744,0.968604,0.630631,5.72847,1.995931,0.034899,0.074435,0.007713,0.006361,1.048126,2.128991,323.471567,253.672885,0.292562,0.252613
2,5/24/2017,3,0.273,2.358,0.177345639,0.177345639,0.013992,0.024539,0.00744,0.00744,0.076085,0.173222,6.66037,2.206677,0.034899,0.030104,0.006361,0.006361,0.185257,0.752939,138.806712,87.469388,0.038258,0.044285
1,5/24/2017,3,0.249,0.882,0.177345639,0.177345639,0.036058,0.013992,0.00744,0.00744,1.048676,0.076085,1.557946,0.353152,0.099445,0.034899,0.005009,0.006361,0.561462,0.400956,265.583473,98.593757,0.038258,0.038257747
2,5/25/2017,4,0.426,1.392,0.037448122,0.037448122,0.052715,0.006963,0.014705,0.014705,0.065259,0.065259,0.673909,0.357355,0.105964,0.051122,0.009398,0.00277,0.355366,0.330513,147.946226,109.606309,0.02842,0.028419796
1,5/25/2017,4,,4.831,0.236946634,0.037448122,0.080584,0.039999,0.135864,0.014705,1.712943,0.470801,12.322438,1.528732,0.161962,0.035256,0.00277,0.02576,2.782173,8.117887,1320.21153,337.415801,0.938031,0.325533
2,5/25/2017,4,1.272,1.732,0.037448122,0.037448122,0.011031,0.012538,0.014705,0.014705,0.065259,0.065259,0.52303,0.741496,0.010587,0.010587,0.00277,0.00277,0.162364,1.550885,58.299757,111.078356,0.02842,0.056675
1,5/25/2017,4,0.556,,0.039449182,0.039449182,0.04497,0.023538,0.016693,0.016693,0.565348,0.057654,1.266689,0.261257,0.137625,0.045622,0.002472,0.002472,0.41556,0.918656,199.072844,39.605915,0.170362,0.034459087
2,5/25/2017,4,0.594,0.453,0.039449182,0.039449182,0.042565,0.004679,0.016693,0.016693,0.419882,0.057654,2.163855,0.220007,0.189923,0.066233,0.002472,0.002472,0.501135,0.264136,178.976785,14.895523,0.134636,0.034459087
1,5/25/2017,4,0.349,2.477,0.172759409,0.039449182,0.210113,0.026111,0.016693,0.016693,1.044094,0.320731,6.34767,2.243362,0.197068,0.146513,0.032842,0.002472,1.3066,1.275689,383.147052,129.593863,0.496709,0.13862
2,5/25/2017,4,0.356,16.588,0.039449182,0.177345639,0.03485,0.027367,0.016693,0.00744,0.317508,0.076085,2.637778,2.886247,0.119776,0.034899,0.002472,0.006361,0.738291,2.728052,128.416922,122.758917,0.034459,0.122017
1,5/25/2017,4,1.439,31.414,0.177345639,0.177345639,0.009334,0.076387,0.00744,0.011473,0.076085,0.90488,0.010891,3.975547,0.034899,0.067768,0.006361,0.02487,0.014439,2.961487,0.009414,376.895853,0.038258,0.426203
2,5/25/2017,4,0.346,2.266,0.177345639,0.177345639,0.0127,0.018637,0.00744,0.00744,0.168939,0.270346,7.481385,2.519909,0.034899,0.070878,0.006361,0.006361,0.249931,0.885126,176.063649,100.342618,0.038258,0.167336
1,5/25/2017,4,0.246,3.275,0.177345639,0.177345639,0.022417,0.074742,0.00744,0.00744,0.299378,0.524359,1.237776,0.934079,0.034899,0.086995,0.006361,0.012332,0.380781,6.519758,215.714447,371.104685,0.038258,0.436823
2,5/26/2017,5,0.312,4.993,0.223602342,0.037448122,0.033308,0.013965,0.014705,0.014705,0.086599,0.065259,0.333816,0.261435,0.038267,0.049398,0.00277,0.00277,0.220038,0.270164,71.997767,88.676498,0.02842,0.028419796
1,5/26/2017,5,0.353,1.273,0.037448122,0.037448122,0.064346,0.012308,0.014705,0.051105,0.660769,0.839916,9.470783,1.733873,0.119585,0.05967,0.00277,0.020425,1.520451,9.014981,614.483368,551.032936,0.464583,0.483372
2,5/26/2017,5,0.261,1.17,0.037448122,0.037448122,0.011031,0.011031,0.014705,0.014705,0.065259,0.065259,0.177318,0.384104,0.010587,0.010587,0.00277,0.00277,0.013946,0.337937,17.691342,78.379894,0.02842,0.028419796
1,5/26/2017,5,0.737,2.015,0.039449182,0.086029649,0.03074,0.039919,0.016693,0.016693,0.457857,0.254521,1.828234,1.024156,0.128713,0.065285,0.002472,0.002472,1.788834,0.788658,159.733861,82.943417,0.142217,0.360587
2,5/26/2017,5,0.236,0.609,0.039449182,0.039449182,0.013155,0.017845,0.016693,0.016693,0.057654,0.057654,0.824866,0.394893,0.099164,0.094984,0.002472,0.002472,0.239455,0.201767,63.406574,34.181393,0.034459,0.034459087
1,5/26/2017,5,0.205,0.445,1.420442991,0.039449182,0.683017,0.017792,0.477147,0.016693,5.05918,0.147954,43.816572,1.59533,0.990145,0.10078,0.119613,0.002472,2.496936,0.656993,1727.124168,79.092961,3.71527,0.034459087
2,5/26/2017,5,0.491,0.771,0.039449182,0.177345639,0.004679,0.028282,0.016693,0.00744,0.057654,0.126002,0.978583,10.956612,0.080336,0.046462,0.002472,0.006361,0.43867,1.184167,62.050854,146.242458,0.034459,0.098484
1,5/26/2017,5,0.842,3.791,0.177345639,0.177345639,0.118253,0.016967,0.00744,0.00744,0.935141,0.076085,21.949666,0.936062,0.133746,0.034899,0.013869,0.006361,0.913333,0.825871,684.65541,132.034086,0.61178,0.038257747
2,5/26/2017,5,0.338,3.033,0.177345639,0.177345639,0.015554,0.011517,0.00744,0.00744,0.487875,0.076085,8.046849,2.47069,0.011547,0.034899,0.006361,0.006361,0.290008,0.888286,192.111298,103.0044,0.052904,0.038257747
1,5/26/2017,5,0.225,2.737,0.177345639,0.177345639,0.056131,0.056594,0.00744,0.021722,0.292809,0.588169,1.329066,2.31521,0.008985,0.100598,0.006361,0.010528,0.760049,4.593909,157.741928,379.457405,0.038258,1.025044
